"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483955-20210305","SGM RT OPEN ROADRACE 2021","2021-03-05 05:45:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","QTT","1073743800","RR 10. BBK 4T 125CC MIX RIDER","Qualifying","2021-03-05 08:47:00 UTC","2021-03-05 08:54:48 UTC","PROVISIONAL","7","https://racehero.io/events/sgm-rt-open-roadrace-2021/results/1073743800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"TEDY PERMANA","1","1","03","","11","11","","","","0","6","444.676","3","55.95","61.126","46.146","5.699999999999999","0","KARAWANG","PT ATLANT TEKNO TEDYSHOP","YAMAHA"
"DANI KEDER","2","2","207","","8","8","0.681","","0.681","3.146","7","447.822","3","56.631","60.391","53.459","6.6499999999999995","0","SUBANG","4N EDEL EDEL","YAMAHA"
"NURION CS","3","3","73","","6","6","0.260","","0.941","0 Laps","6","402.428","5","56.891","60.115","50.99","5.699999999999999","0","GARUT","PRIVATER","YAMAHA"
"","4","4","90","","10","10","0.128","","1.069","0 Laps","6","388.383","5","57.019","59.98","52.834","5.699999999999999","0"
"ALFI HUSNI","5","5","143","","14","","0.091","","1.160","0 Laps","6","443.499","4","57.11","59.884","46.268","5.699999999999999","0","KBB","HSR RACING SAMPIT","YAMAHA"
"RIKY IBRAHIM","6","6","127","","4","4","0.092","","1.252","1 Lap","5","401.816","3","57.202","59.788","42.557","4.75","0","KUNINGAN","KING 23 RT FT 260 TANI JAYA RT","YAMAHA"
"RICHARD TAROREH","7","7","179","","16","","0.456","","1.708","2.42","5","447.096","3","57.658","59.315","38.247","4.75","0","PAPUA","JC SUSPENSION","YAMAHA"
"M FAZRY","8","8","14","","1","1","0.308","","2.016","-1 Laps","7","424.064","6","57.966","59.0","56.454","6.6499999999999995","0","CIANJUR","MAMAH GAYA RACING GARAGE","YAMAHA"
"BAGUS FAHRIZAL","9","9","255","","2","2","0.135","","2.151","-1 Laps","7","423.478","5","58.101","58.863","56.532","6.6499999999999995","0","SUBANG","BFR SPEED SHOP CREATER OUTDOOR KRTJ","YAMAHA"
"FAHMI AD","10","10","171","","12","12","0.362","","2.513","0 Laps","6","425.04","4","58.463","58.499","48.278","5.699999999999999","0","DIY","ESHAN 48 RACING ACADEMY","HONDA"
"","11","11","45","","9","9","1.154","","3.667","0 Laps","6","400.651","6","59.617","57.366","51.217","5.699999999999999","0"
"IRFAN AKBAR","12","12","55","","13","","0.019","","3.686","2.31","6","446.986","4","59.636","57.348","45.907","5.699999999999999","0","BANDUNG","RANDY 03 PUTRA BUNGSU PJRT","YAMAHA"
"","13","13","17","","7","7","0.111","","3.797","0 Laps","6","401.697","5","59.747","57.241","51.083","5.699999999999999","0"
"DIMAS N","14","14","81","","3","3","1.354","","5.151","0 Laps","6","426.873","2","61.101","55.973","48.071","5.699999999999999","0","CIMAHI","GYSEL RACING","YAMAHA"
"M RANGGA","15","15","308","","5","5","0.544","","5.695","3 Laps","3","226.818","2","61.645","55.479","45.235","2.8499999999999996","0","CIMAHI","SMX RACING TEAM","YAMAHA"
"H DONY DAMARA","16","16","165","","15","","0.990","","6.685","1 Lap","5","439.605","4","62.635","54.602","38.899","4.75","0","MAJALAYA","HAMOSENA SEJATI HTD65 KKCO HDS RT","YAMAHA"
"HERO HENDI","17","17","25","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","UDEL TAHU NGESOT LALAY SPEED RACING","YAMAHA"
"M AKBAR","18","18","198","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","UDEL TAHU NGESOT LALAY SPEED RACING","YAMAHA"
