"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483955-20210305","SGM RT OPEN ROADRACE 2021","2021-03-05 05:45:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","RACE","1073743820","RR 15. MATIC 130CC STD MIX RIDER MP7","Race","2021-03-06 02:45:00 UTC","2021-03-06 02:54:05 UTC","PROVISIONAL","8","https://racehero.io/events/sgm-rt-open-roadrace-2021/results/1073743820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ROBBY RIZALDI","1","1","90","","3","3","","","","0","8","496.848","6","57.741","59.23","55.067","7.6","0","PURWAKARTA","SQUAD R21 BAMS PRIVATER RACING EMPUSH RAISA 234","HONDA"
"AZI ZIHAD","2","2","134","","2","2","1.127","","1.127","1.127","8","497.975","3","57.958","59.008","54.943","7.6","0","TASIKMALAYA","AMORFATI PRATAMA23 H AVO MTN","HONDA"
"NURION CS","3","3","73","","5","5","5.477","","6.604","6.604","8","503.452","5","58.183","58.78","54.345","7.6","0","GARUT","MANIS MANJA RACING TEAM 703 CONCEPT","HONDA"
"RIO ADI","4","4","137","","8","8","1.864","","8.468","8.468","8","505.316","6","58.292","58.67","54.144","7.6","0","BANDUNG","DEWASENA CLD RACINGLINE KARAWANG","HONDA"
"ASEP BEDUN","5","5","156","","7","7","8.343","","16.811","16.811","8","513.659","6","59.949","57.048","53.265","7.6","0","SUBANG","SRIMUKTI FEAT SARANA PUTRA SEP DUMPRET RACING TEAM","HONDA"
"FISICHELLA KW","6","6","184","","6","6","0.101","","16.912","16.912","8","513.76","6","59.358","57.616","53.254","7.6","0","SUMEDANG","YM RACING","HONDA"
"RIDWAN FAUZAN","7","7","152","","9","9","5.950","","22.862","22.862","8","519.71","2","59.705","57.282","52.645","7.6","0","CIANJUR","YM RACING SPEEDCO","HONDA"
"AGUS CHICKEN","8","8","148","","13","13","0.972","","23.834","23.834","8","520.682","2","60.481","56.547","52.546","7.6","0","BANJAR","MONTANA MX IDM BANDUNG","HONDA"
"M RANGGA","9","9","308","","12","12","2.416","","26.250","26.25","8","523.098","2","60.634","56.404","52.304","7.6","0","BANDUNG","YM RACING CBS 24 RACING","HONDA"
"M AKBAR","10","10","198","","1","1","1.814","","28.064","28.064","8","524.912","5","58.801","58.162","52.123","7.6","0","PURWAKARTA","RC GARAGE PB 19 RACING SOLUTION","HONDA"
"WAHYU WIDODO","11","11","16A","","14","14","9.013","","37.077","37.077","8","533.925","2","61.464","55.642","51.243","7.6","0","PANGANDARAN","ARKANA PUTRA BRI YDM RACING","HONDA"
"SURYA UYA KUYA","12","12","68","","4","4","26.861","","1:03.938","1:03.938","8","560.786","2","59.765","57.224","48.789","7.6","0","GARUT","SANDJAYA PERKASA 3R FAMILY GARIS PROJEK CV KATREE MANDIRI","HONDA"
"JAFAR MUNIR","13","13","216","","11","11","3 Laps","","3 Laps","3 Laps","5","341.015","2","59.276","57.696","50.144","4.75","0","SUBANG","RJMS AKTALI CLD YM MDR RACING","HONDA"
"ADLY M TAUFIK","14","14","225","","10","10","2 Laps","","5 Laps","5 Laps","3","239.46","2","59.287","57.685","42.846","2.8499999999999996","0","SUBANG","RJMS AKTALI CLD YM MDR RACING","HONDA"
