"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483955-20210305","SGM RT OPEN ROADRACE 2021","2021-03-05 05:45:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","RACE","1073743821","CR 21. CORNER MATIC 113CC STD PABRIK PLJR & PML","Race","2021-03-06 03:00:00 UTC","2021-03-06 03:09:35 UTC","PROVISIONAL","6","https://racehero.io/events/sgm-rt-open-roadrace-2021/results/1073743821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"MOCH HAFILD","1","1","19A","","1","1","","","","0","6","514.397","5","67.627","50.572","39.891","5.7","0","CIMAHI","TAN SPEED RACING","HONDA"
"ARKAN PRATAMA","2","2","177","","4","4","3.614","","3.614","3.614","6","518.011","5","68.03","50.272","39.613","5.7","0","BANDUNG","CILILIN PRIVATER","HONDA"
"RAFLIANSYAH","3","3","105","","2","2","4.124","","7.738","7.738","6","522.135","5","68.95","49.601","39.3","5.7","0","BANDUNG","TB GARAGE ACR SABYAN RACING","HONDA"
"FEBRIAN MS","4","4","147A","","6","6","5.759","","13.497","13.497","6","527.894","6","68.949","49.602","38.871","5.7","0","CIMAHI","SAPPORO X FELIX RACING TEAM","HONDA"
"LUTFHI NAJMUDDIN","5","5","322","","10","10","0.765","","14.262","14.262","6","528.659","3","69.538","49.182","38.815","5.7","0","BANDUNG","SPEED CORNER UNITY","HONDA"
"RAHADIAN RABANI","6","6","210","","3","3","8.592","","22.854","22.854","6","537.251","4","69.02","49.551","38.194","5.7","0","BANDUNG","TB GARAGE FT SABYAN RACING TEAM","HONDA"
"DERIANSYAH","7","7","58","","8","8","2.024","","24.878","24.878","6","539.275","5","69.828","48.977","38.051","5.7","0","BANDUNG","GTR YM RS","HONDA"
"REGI RAMADAN","8","8","321","","17","17","0.015","","24.893","24.893","6","539.29","6","71.453","47.864","38.05","5.7","0","CICALENGKA","DOUBLE R RJMR TECH","HONDA"
"ARYA RIFALDI","9","9","213","","13","13","1.052","","25.945","25.945","6","540.342","3","71.315","47.956","37.976","5.7","0","BANDUNG","TB GARAGE ACR SABYAN RACING","HONDA"
"ARDI DARWIS","10","10","277","","11","11","1.376","","27.321","27.321","6","541.718","3","71.094","48.105","37.879","5.7","0","KBB","ALX CONCEPT","HONDA"
"M VIKAL","11","11","257","","12","12","4.628","","31.949","31.949","6","546.346","5","72.485","47.182","37.559","5.7","0","CIMAHI","EKRT PDRG RACING EXHAUST","HONDA"
"ADI R","12","12","249","","14","14","0.010","","31.959","31.959","6","546.356","3","72.408","47.232","37.558","5.7","0","KBB","KINARA RACING SPEED","HONDA"
"FARHAN","13","13","107","","15","15","9.384","","41.343","41.343","6","555.74","6","73.425","46.578","36.924","5.7","0","JATINANGOR","OKTA SENAPAN FT BOPAK RACING DIVISION","HONDA"
"ELVAN FADHIL","14","14","319","","16","16","17.796","","59.139","59.139","6","573.536","3","75.301","45.418","35.778","5.7","0","BANDUNG","GELANG GARAGE 26","HONDA"
"GHANI MS","15","15","261","","5","5","4 Laps","","4 Laps","4 Laps","2","269.758","1","72.169","47.389","25.356","1.9","0","BANDUNG","33 CONCEPT BUBUR ZAENAL CHALISTA RACING","HONDA"
"M RAFFI","16","16","229","","7","7","1 Lap","","5 Laps","5 Laps","1","176.981","1","71.316","47.956","19.324","0.95","0","CIMAHI","TAN SPEED RACING FAMILY","HONDA"
"ADITYA AR","17","17","303","","9","9","1.733","","5 Laps","5 Laps","1","178.714","1","72.67","47.062","19.137","0.95","0","BANDUNG","YM RACING KCRT","HONDA"
