"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483955-20210305","SGM RT OPEN ROADRACE 2021","2021-03-05 05:45:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","RACE","1073743836","CR 24. CORNER MATIC 113CC FFA","Race","2021-03-06 08:20:00 UTC","2021-03-06 08:28:54 UTC","PROVISIONAL","6","https://racehero.io/events/sgm-rt-open-roadrace-2021/results/1073743836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"AJIS OJOS","1","1","212","","1","1","","","","0","6","468.387","3","59.042","57.925","43.81","5.699999999999999","0","BANDUNG","RC GARAGE PB 19 RACING SOLUTION","HONDA"
"M AZIZEN","2","2","299","","2","2","0.969","","0.969","0.969","6","469.356","4","59.107","57.861","43.719","5.699999999999999","0","BANDUNG","SAG RACING TEAM","HONDA"
"IKRAM AF","3","3","188","","6","6","0.419","","1.388","1.388","6","469.775","4","59.405","57.571","43.68","5.699999999999999","0","BANDUNG","PUTRA PA KUMIS","HONDA"
"FAJAR FAHMI","4","4","316","","4","4","8.198","","9.586","9.586","6","477.973","2","60.508","56.521","42.931","5.699999999999999","0","JABAR","DBKW2 ACIL ROCK LEGEND PESONA DORY RKT","HONDA"
"M ELKY N","5","5","57","","15","15","2.799","","12.385","12.385","6","480.772","3","60.241","56.772","42.681","5.699999999999999","0","CIMAHI","SAPPORO X FELIX RACING TEAM","HONDA"
"TEGUH ADITYA","6","6","38","","11","11","3.761","","16.146","16.146","6","484.533","4","61.509","55.602","42.35","5.699999999999999","0"
"IYANG PA","7","7","162","","8","8","0.398","","16.544","16.544","6","484.931","3","61.451","55.654","42.315","5.699999999999999","0","BANDUNG","IMS KALAGONDANG R PRABU AUTO BRAY","HONDA"
"","8","8","252","","13","13","0.191","","16.735","16.735","6","485.122","4","60.738","56.307","42.299","5.699999999999999","0"
"KAKA GIFTA","9","9","26","","14","14","2.873","","19.608","19.608","6","487.995","4","61.842","55.302","42.05","5.699999999999999","0","KBB","YM RACING UWOH RACING SA","HONDA"
"ARKAN PRATAMA","10","10","177","","16","16","1.448","","21.056","21.056","6","489.443","4","60.663","56.377","41.925","5.699999999999999","0","BANDUNG","TECH ART MOTORSPORT","HONDA"
"","11","11","330","","10","10","1.076","","22.132","22.132","6","490.519","2","61.259","55.829","41.833","5.699999999999999","0"
"MOCH HAFILD","12","12","19A","","12","12","3.090","","25.222","25.222","6","493.609","3","62.96","54.32","41.571","5.699999999999999","0","CIMAHI","PRIVATER 93 TWN TEAM MAKSA 8","HONDA"
"","13","13","247","","18","18","8.777","","33.999","33.999","6","502.386","6","64.392","53.112","40.845","5.699999999999999","0"
"KAKA TRISNA","14","14","175","","5","5","1 Lap","","1 Lap","1 Lap","5","417.033","4","60.375","56.646","41.004","4.75","0","CIMAHI","MUBAROKAH DEWA RT","HONDA"
"M DAFFA","15","15","302","","19","19","1 Lap","","2 Laps","2 Laps","4","374.648","2","64.635","52.913","36.514","3.8","0","BANDUNG","YM RACING SF RACING","HONDA"
"FEBRI JM","16","16","318","","17","17","1 Lap","","3 Laps","3 Laps","3","336.146","1","69.637","49.112","30.522","2.8499999999999996","0","BANDUNG","GELANG GARAGE 26","HONDA"
"","17","17","197","","9","9","1 Lap","","4 Laps","4 Laps","2","235.146","2","61.089","55.984","29.088","1.9","0"
"RAFLIANSYAH","18","18","105","","3","3","35.528","","DNF","4 Laps","2","270.674","1","63.354","53.982","25.27","1.9","0","BANDUNG","GTR YM RPM","HONDA"
"WILDAN KACIM","19","19","289","","7","7","1 Lap","","5 Laps","5 Laps","1","173.442","1","62.582","54.648","19.718","0.95","0","BANDUNG","YM RACING UWOH RACING SA","HONDA"
"REGI RAMADAN","20","20","321","","0","","1 Lap","","6 Laps","6 Laps","0","111.205","0","0.0","0.0","0.0","0.0","0","CICALENGKA","DOUBLE R RJMR TECH","HONDA"
"DEDEN RAIHAN","21","21","253","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAB BANDUNG","DRM MANUAL TECH","HONDA"
"TEGUH ADITYA","22","22","154","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIMAHI","GTR YM RPM","HONDA"
"ESA PUTRA","23","23","274","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KBB","EKRT PDRC RACING EXHAUST","HONDA"
"DIKI","24","24","306","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARUT","HAJI BUBUT GARUT","HONDA"
