"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483955-20210305","SGM RT OPEN ROADRACE 2021","2021-03-05 05:45:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","QTT","1073743812","CR 22. CORNER MATIC 115CC STD CORNER","Qualifying","2021-03-05 06:11:00 UTC","2021-03-05 06:22:19 UTC","PROVISIONAL","9","https://racehero.io/events/sgm-rt-open-roadrace-2021/results/1073743812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ILHAM SHIVA","1","1","305","","4","4","","","","0","9","602.341","5","61.505","55.605","51.101","8.549999999999999","0","GARUT","HAJI BUBUT GARUT","HONDA"
"M AZIZEN","2","2","299","","17","17","0.202","","0.202","6.788","9","609.129","7","61.707","55.423","50.531","8.549999999999999","0","BANDUNG","YM RACING UWOH RACING SA","HONDA"
"","3","3","316","","2","2","0.287","","0.489","20.216","9","622.557","5","61.994","55.167","49.441","8.549999999999999","0"
"MOCH HAFILD","4","4","19A","","8","8","0.037","","0.526","1.629","9","603.97","6","62.031","55.134","50.963","8.549999999999999","0","CIMAHI","VND PJRT KELVIN JR CBS FAKEFACE","HONDA"
"RUDA LONYENG","5","5","157","","5","5","0.172","","0.698","0 Laps","9","598.97","4","62.203","54.981","51.388","8.549999999999999","0","CIMAHI","YM RACING FCBRT AUTO 3 CARWASH","HONDA"
"BAYU RESA","6","6","312","","12","12","0.368","","1.066","7.474","9","609.815","5","62.571","54.658","50.474","8.549999999999999","0","BANDUNG","DINK SPEED SAPI BALAP CHALISTA 24 GARAGE TEAM SAHABAT","HONDA"
"RAFLIANSYAH","7","7","105","","30","30","0.014","","1.080","39.578","9","641.919","6","62.585","54.646","47.95","8.549999999999999","0","BANDUNG","GTR YM RPM","HONDA"
"IKRAM AF","8","8","188","","24","24","0.073","","1.153","32.659","9","635.0","9","62.658","54.582","48.472","8.549999999999999","0","BANDUNG","5247","HONDA"
"TEGUH ADITYA","9","9","38","","35","","0.054","","1.207","43.043","8","645.384","1","62.712","54.535","42.393","7.6","0","BANDUNG","ART BEKS","HONDA"
"WILDAN KACIM","10","10","289","","10","10","0.253","","1.460","4 Laps","5","382.039","4","62.965","54.316","44.76","4.75","0","BANDUNG","YM RACING UWOH RACING SA","HONDA"
"KAKA TRISNA","11","11","175","","7","7","0.042","","1.502","10.753","9","613.094","8","63.007","54.28","50.204","8.549999999999999","0","CIMAHI","MUBAROKAH DEWA RT","HONDA"
"ARKAN PRATAMA","12","12","177","","1","1","0.116","","1.618","3 Laps","6","414.884","5","63.123","54.18","49.46","5.699999999999999","0","BANDUNG","H BUBUT FT GLEN MANAGEMENT","HONDA"
"ESA PUTRA","13","13","274","","33","33","0.004","","1.622","20.187","8","622.528","5","63.127","54.177","43.95","7.6","0","KBB","GTR SABYAN YM RPM","HONDA"
"ABDUL PENDE","14","14","327","","18","18","0.079","","1.701","1 Lap","8","559.086","4","63.206","54.109","48.937","7.6","0","KBB","DENNY KOBE FAMILY C2SIM ENGINE CORNER","HONDA"
"ELKI NOVIANTO","15","15","250","","32","32","0.124","","1.825","53.11","9","655.451","8","63.33","54.003","46.96","8.549999999999999","0","CIMAHI","RANDY 03 PUTRA BUNGSU PJRT","HONDA"
"AJIS OJOS","16","16","227","","25","25","0.361","","2.186","6 Laps","3","255.652","1","63.691","53.697","40.133","2.8499999999999996","0","BANDUNG","KARUNIA JAYA MOTOR","HONDA"
"RAHMAT GALIH","17","17","329","","9","9","0.167","","2.353","20.073","9","622.414","8","63.858","53.556","49.453","8.549999999999999","0","SUBANG","INDEPENDENT TEAM FT GBRT RACING FT POTATO RACING MANAGEMENT","HONDA"
"IYANG PA","18","18","162","","3","3","0.083","","2.436","5 Laps","4","334.001","3","63.941","53.487","40.958","3.8","0","BANDUNG","IMS KALAGONDANG R PRABU AUTO BRAY","HONDA"
"DEDEN MAULANA","19","19","330","","6","6","0.093","","2.529","6 Laps","3","229.497","2","64.034","53.409","44.706","2.8499999999999996","0","SUBANG","DS RO MAZEA RACING PRIVATER","HONDA"
"BAGAS","20","20","317","","21","21","0.357","","2.886","2 Laps","7","545.676","5","64.391","53.113","43.872","6.6499999999999995","0","CIMAHI","SINAR LAKSANA X PMRT","HONDA"
"VIRGI","21","21","209","","22","22","0.034","","2.920","1.214","8","603.555","2","64.425","53.085","45.331","7.6","0","BANDUNG","S2M DOA IBU","HONDA"
"HUSNI","22","22","297","","19","19","0.141","","3.061","49.63","9","651.971","7","64.566","52.969","47.211","8.549999999999999","0","PAPUA","GARAGE 28 AUTO 3 CARWASH FCBRT","HONDA"
"KAKA GIFTA","23","23","26","","13","13","0.554","","3.615","7 Laps","2","172.969","2","65.12","52.518","39.545","1.9","0","KBB","TANSPEED UWOH RACING CHALISTA RACING","HONDA"
"M RAFFI","24","24","229","","15","15","0.005","","3.620","7 Laps","2","173.382","2","65.125","52.514","39.45","1.9","0","CIMAHI","TAN SPEED RACING FAMILY","HONDA"
"GONAY","25","25","221","","14","14","0.002","","3.622","7 Laps","2","172.401","2","65.127","52.513","39.675","1.9","0","CIMAHI","GYSEL RACING  TEAM","HONDA"
"ADITYA AR","26","26","334","","29","29","0.237","","3.859","20.371","8","622.712","5","65.364","52.322","43.937","7.6","0","PANGANDARAN","MCN SPEED KCRT 97 YM RACING","HONDA"
"VIKI FAUJI","27","27","215","","20","20","0.533","","4.392","52.715","9","655.056","7","65.897","51.899","46.988","8.549999999999999","0","BANDUNG","MOUL SPEED CSM","HONDA"
"ADI WANDIKA","28","28","323","","26","26","0.174","","4.566","3 Laps","6","465.95","4","66.071","51.762","44.039","5.699999999999999","0","BANDUNG","BINTANG HERKULES MOTOR","HONDA"
"ALDI OKTA","29","29","163","","23","23","0.554","","5.120","1 Lap","8","597.487","2","66.625","51.332","45.792","7.6","0","TASIKMALAYA","ADIYATECH BANDUNG","HONDA"
"SARIU","30","30","185","","31","31","0.108","","5.228","10.365","8","612.706","4","66.733","51.249","44.654","7.6","0","BANDUNG","SLOW CORNER","HONDA"
"JAFAR AF","31","31","311","","11","11","1.445","","6.673","5 Laps","4","421.343","2","68.178","50.163","32.468","3.8","0","CIMAHI","PKRT 27","HONDA"
"FAISAL RAMADHAN","32","32","203","","16","16","0.066","","6.739","7 Laps","2","189.585","1","68.244","50.114","36.079","1.9","0","SOREANG","SAWARGI TEAM","HONDA"
"YOGI ARDIANSYAH","33","33","314","","27","27","3.095","","9.834","7 Laps","2","209.518","2","71.339","47.94","32.646","1.9","0","CIANJUR","MAMAH GAYA RACING GARAGE","HONDA"
"M RAMDAN","34","34","275","","28","28","0.469","","10.303","10.858","7","613.199","5","71.808","47.627","39.041","6.6499999999999995","0","BANDUNG","EBRC EGA BOLOHO RACING CONCEPT","HONDA"
"M KHONI","35","35","256","","34","","4.994","","15.297","7 Laps","2","255.498","2","76.802","44.53","26.771","1.9","0","BANDUNG","GTR RPM INDONESIA","HONDA"
"IKI","36","36","247","","36","","2:23.894","","2:39.191","8 Laps","1","315.022","1","220.696","15.496","10.856","0.95","0","BANDUNG","KZY RADINKA NEW DK RACING GEOMETRI","HONDA"
"M ISMAIL","37","37","245","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","MSB","HONDA"
"DENI","38","38","251","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","CESPER","HONDA"
"PERWIRA","39","39","270","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","CESPER","HONDA"
