"Event ID","Event Name","Started At","Ended At"
"343-552-2147485371-20230708","Summer Race #04 - 4Cycle","2023-07-09 00:00:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485377","06 LO206 Masters","1073748063","Qualifying","Qualifying","2023-07-09 01:50:00 UTC","2023-07-09 01:47:26 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-04-4cycle/results/1073748063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Williams","1","1","27","LO206 Mast","7","7","","","","0","6","321.212","6","45.229","55.716","47.072","4.199999999999999","0"
"Rich Alten","2","2","67","LO206 Mast","4","4","0.027","","0.027","0 Laps","6","312.51","5","45.256","55.683","48.382","4.199999999999999","0"
"Ariel Rubio","3","3","44","LO206 Mast","10","10","0.125","","0.152","1.724","6","322.936","5","45.381","55.53","46.82","4.199999999999999","0"
"Richard Cordova","4","4","75","LO206 Mast","3","3","0.040","","0.192","1 Lap","5","266.725","3","45.421","55.481","47.24","3.5","0"
"Ken Queen","5","5","05","LO206 Mast","5","5","0.153","","0.345","0 Laps","6","317.993","5","45.574","55.295","47.548","4.199999999999999","0"
"Bill Scheets","6","6","85","LO206 Mast","1","1","0.034","","0.379","0 Laps","6","310.095","3","45.608","55.253","48.759","4.199999999999999","0"
"Jim Crum","7","7","74","LO206 Mast","8","8","0.056","","0.435","1.581","6","322.793","5","45.664","55.186","46.841","4.199999999999999","0"
"Raul Chacon","8","8","4","LO206 Mast","6","6","0.166","","0.601","0 Laps","6","320.644","4","45.83","54.986","47.155","4.199999999999999","0"
"Bernie Lacotta","9","9","47","LO206 Mast","2","2","0.185","","0.786","1 Lap","5","268.883","5","46.015","54.765","46.861","3.5","0"
"Erik Hames","10","10","20","LO206 Mast","9","9","0.547","","1.333","1 Lap","5","282.705","4","46.562","54.121","44.569","3.5","0"
