"Event ID","Event Name","Started At","Ended At"
"343-552-2147485371-20230708","Summer Race #04 - 4Cycle","2023-07-09 00:00:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485377","06 LO206 Masters","1073748064","Heat","Race","2023-07-09 02:50:00 UTC","2023-07-09 02:57:09 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-04-4cycle/results/1073748064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","2","2","","","","0","8","401.262","7","45.498","55.387","50.241","5.6","0"
"Ariel Rubio","2","2","44","LO206 Mast","3","3","0.131","","0.131","0.131","8","401.393","7","45.384","55.526","50.225","5.6","0"
"Richard Cordova","3","3","75","LO206 Mast","4","4","0.379","","0.510","0.51","8","401.772","8","45.029","55.964","50.178","5.6","0"
"Ken Queen","4","4","05","LO206 Mast","5","5","1.601","","2.111","2.111","8","403.373","2","45.46","55.433","49.979","5.6","0"
"Alex Williams","5","5","27","LO206 Mast","1","1","0.181","","2.292","2.292","8","403.554","6","45.637","55.218","49.956","5.6","0"
"Raul Chacon","6","6","4","LO206 Mast","8","8","1.390","","3.682","3.682","8","404.944","6","45.656","55.195","49.785","5.6","0"
"Bill Scheets","7","7","85","LO206 Mast","6","6","0.208","","3.890","3.89","8","405.152","7","45.438","55.46","49.759","5.6","0"
"Bernie Lacotta","8","8","47","LO206 Mast","9","9","2.326","","6.216","6.216","8","407.478","4","45.937","54.858","49.475","5.6","0"
"Jim Crum","9","9","74","LO206 Mast","7","7","0.578","","6.794","6.794","8","408.056","4","45.725","55.112","49.405","5.6","0"
"Erik Hames","10","10","20","LO206 Mast","10","10","2.047","","8.841","8.841","8","410.103","5","46.195","54.551","49.158","5.6","0"
