"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483894-20230423","2 Prova r-max","2023-04-23 10:15:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","GRUPPO 1","1073742317","GARA 2  15 giri","Race","2023-04-23 11:15:00 UTC","2023-04-23 11:35:34 UTC","PROVISIONAL","16","https://racehero.io/events/2-prova-r-max-2023/results/1073742317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAZZERO ALESSANDRO","1","1","39","","1","1","","","","0","16","1126.02","12","58.204","67.109","55.502","17.36","0"
"ZAMARIAN JOEI","2","2","42","","3","3","7.062","","7.062","7.062","16","1133.082","7","58.793","66.436","55.156","17.36","0"
"PERISSINOTTO DAMIANO","3","3","35","","5","5","1.868","","8.930","8.93","16","1134.95","11","58.445","66.832","55.065","17.36","0"
"TOMMASI PIER MARIA","4","4","32","","2","2","1.434","","10.364","10.364","16","1136.384","16","58.652","66.596","54.995","17.36","0"
"BRADASCHIA FILIPPO","5","5","31","","8","8","6.347","","16.711","16.711","16","1142.731","4","59.243","65.932","54.69","17.36","0"
"MODOLO GIOJ","6","6","40","","9","9","10.393","","27.104","27.104","16","1153.124","6","59.518","65.627","54.197","17.36","0"
"DOMENIS TOMMASO","7","7","30","","6","6","6.325","","33.429","33.429","16","1159.449","8","60.199","64.885","53.901","17.36","0"
"MILORO MASSIMILIANO","8","8","34","","4","4","9.095","","42.524","42.524","16","1168.544","13","60.728","64.32","53.482","17.36","0"
"MICHIELLI GIUSEPPE","9","9","41","","7","7","1.649","","44.173","44.173","16","1170.193","9","60.733","64.314","53.407","17.36","0"
"DI VORA ALEN","10","10","43","","10","10","16.368","","1:00.541","1:00.541","16","1186.561","5","61.506","63.506","52.67","17.36","0"
"MANIAS IVAN","11","11","33","","11","","4 Giri","","4 Giri","4 Laps","12","974.966","6","59.806","65.311","48.076","13.02","0"
"RISERVA1","12","12","37","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"riserva2","13","13","38","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
