"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483894-20230423","2 Prova r-max","2023-04-23 10:15:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","GRUPPO 1","1073742316","GARA1  10 giri","Race","2023-04-23 10:45:00 UTC","2023-04-23 10:59:15 UTC","PROVISIONAL","11","https://racehero.io/events/2-prova-r-max-2023/results/1073742316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAZZERO ALESSANDRO","1","1","39","","1","1","","","","0","11","770.469","3","58.052","67.285","55.766","11.934999999999999","0"
"TOMMASI PIER MARIA","2","2","42","","4","4","14.572","","14.572","14.572","11","785.041","11","58.376","66.911","54.731","11.934999999999999","0"
"ZAMARIAN JOEI","3","3","41","","5","5","3.553","","18.125","18.125","11","788.594","5","59.417","65.739","54.484","11.934999999999999","0"
"MILORO MASSIMILIANO","4","4","31","","3","3","0.383","","18.508","18.508","11","788.977","6","59.007","66.196","54.458","11.934999999999999","0"
"PERISSINOTTO DAMIANO","5","5","38","","6","6","0.409","","18.917","18.917","11","789.386","8","59.45","65.702","54.43","11.934999999999999","0"
"MICHIELLI GIUSEPPE","6","6","35","","2","2","1.351","","20.268","20.268","11","790.737","6","58.795","66.434","54.337","11.934999999999999","0"
"DOMENIS TOMMASO","7","7","37","","7","7","6.142","","26.410","26.41","11","796.879","9","60.198","64.886","53.918","11.934999999999999","0"
"BRADASCHIA FILIPPO","8","8","43","","8","8","2.671","","29.081","29.081","11","799.55","6","60.367","64.704","53.738","11.934999999999999","0"
"MODOLO GIOJ","9","9","34","","10","10","7.005","","36.086","36.086","11","806.555","6","61.25","63.771","53.271","11.934999999999999","0"
"DI VORA ALEN","10","10","30","","9","9","0.030","","36.116","36.116","11","806.585","6","60.486","64.577","53.269","11.934999999999999","0"
"MANIAS IVAN","11","11","33","","11","","1 Giro","","1 Giro","10.941","10","781.41","8","58.193","67.121","49.987","10.85","0"
"RISERVA1","12","12","32","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RISERVA2","13","13","40","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
