"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483894-20230423","2 Prova r-max","2023-04-23 10:15:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","GRUPPO 1","1073742315","QUALIFICHE 10 MINUTI","Qualifying","2023-04-23 10:15:00 UTC","2023-04-23 10:34:05 UTC","PROVISIONAL","11","https://racehero.io/events/2-prova-r-max-2023/results/1073742315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MANIAS IVAN","1","1","33","","11","","","","","0","5","423.198","3","57.118","68.385","46.149","5.425","0"
"MAZZERO ALESSANDRO","2","2","39","","7","7","0.735","","0.735","4:19.452","11","682.65","5","57.853","67.516","62.94","11.934999999999999","0"
"MICHIELLI GIUSEPPE","3","3","35","","9","9","0.236","","0.971","3:43.39","10","646.588","5","58.089","67.242","60.409","10.85","0"
"MILORO MASSIMILIANO","4","4","31","","4","4","0.574","","1.545","3:37.853","10","641.051","4","58.663","66.584","60.931","10.85","0"
"TOMMASI PIER MARIA","5","5","42","","6","6","0.519","","2.064","3:44.051","10","647.249","5","59.182","66.0","60.348","10.85","0"
"ZAMARIAN JOEI","6","6","41","","8","8","0.018","","2.082","3:38.556","10","641.754","6","59.2","65.98","60.864","10.85","0"
"PERISSINOTTO DAMIANO","7","7","38","","2","2","0.008","","2.090","4:32.708","11","695.906","6","59.208","65.971","61.741","11.934999999999999","0"
"DOMENIS TOMMASO","8","8","37","","5","5","0.846","","2.936","3:41.3","10","644.498","4","60.054","65.041","60.605","10.85","0"
"BRADASCHIA FILIPPO","9","9","43","","10","10","0.332","","3.268","3:59.598","10","662.796","7","60.386","64.684","58.932","10.85","0"
"DI VORA ALEN","10","10","30","","1","1","0.483","","3.751","4:02.65","10","665.848","9","60.869","64.171","58.662","10.85","0"
"MODOLO GIOJ","11","11","34","","3","3","0.100","","3.851","3:51.22","10","654.418","8","60.969","64.065","59.687","10.85","0"
"RISERVA1","12","12","32","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RISERVA2","13","13","40","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
