"Event ID","Event Name","Started At","Ended At"
"781-4592-2147484941-20221206","Thomas Fogarty's Harvest Cup","2022-12-06 17:00:00 UTC","2022-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3423","Prarie City Kart Track","4592","Super Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484950","Thomas Fogarty's Harvest Cup","1073746707","WarmUp","Practice","2022-12-06 19:02:00 UTC","2022-12-06 19:21:05 UTC","PROVISIONAL","4","https://racehero.io/events/thomas-fogarty-rental-party/results/1073746707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"100% Not Henry","1","1","3","Rental Fogarty","1","1","","","","0","4","321.062","2","63.318","31.271","24.668","2.2","0"
"Nathan","2","2","1","Rental Fogarty","4","4","1.527","","1.527","22.025","4","343.087","4","64.845","30.534","23.085","2.2","0"
"Martela","3","3","29","Rental Fogarty","0","","0.082","","1.609","5:39.695","3","660.757","3","64.927","30.496","8.99","1.6500000000000001","0"
"Victor","4","4","14","Rental Fogarty","0","","0.658","","2.267","5:34.858","3","655.92","3","65.585","30.19","9.056","1.6500000000000001","0"
"Alex","5","5","4","Rental Fogarty","0","","1.265","","3.532","5:34.037","3","655.099","3","66.85","29.619","9.067","1.6500000000000001","0"
"Tony","6","6","9","Rental Fogarty","6","6","0.677","","4.209","32.288","4","353.35","3","67.527","29.322","22.414","2.2","0"
"Barbra","7","7","13","Rental Fogarty","0","","1.493","","5.702","5:46.771","3","667.833","3","69.02","28.687","8.894","1.6500000000000001","0"
"August","8","8","7","Rental Fogarty","0","","1.566","","7.268","5:57.977","3","679.039","3","70.586","28.051","8.748","1.6500000000000001","0"
"Mac","9","9","11","Rental Fogarty","0","","1.934","","9.202","6:02.921","3","683.983","3","72.52","27.303","8.684","1.6500000000000001","0"
"Rick","10","10","6","Rental Fogarty","2","2","0.491","","9.693","46.507","4","367.569","3","73.011","27.119","21.547","2.2","0"
"Elanore","11","11","5","Rental Fogarty","0","","0.304","","9.997","6:02.452","3","683.514","3","73.315","27.007","8.69","1.6500000000000001","0"
"Brad","12","12","12","Rental Fogarty","3","3","1.377","","11.374","57.843","4","378.905","4","74.692","26.509","20.902","2.2","0"
"Maddie","13","13","2","Rental Fogarty","7","7","2.388","","13.762","19.263","3","340.325","1","77.08","25.688","17.454","1.6500000000000001","0"
"Sophie","14","14","10","Rental Fogarty","0","","4.566","","18.328","6:33.304","3","714.366","3","81.646","24.251","8.315","1.6500000000000001","0"
"Kristin","15","15","8","Rental Fogarty","5","5","3.117","","21.445","14.67","3","335.732","1","84.763","23.359","17.693","1.6500000000000001","0"
"Lily","16","16","15","Rental Fogarty","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
