"Event ID","Event Name","Started At","Ended At"
"781-4592-2147484941-20221206","Thomas Fogarty's Harvest Cup","2022-12-06 17:00:00 UTC","2022-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3423","Prarie City Kart Track","4592","Super Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484950","Thomas Fogarty's Harvest Cup","1073746715","A Main","Race","2022-12-06 19:07:00 UTC","2022-12-06 19:28:35 UTC","PROVISIONAL","12","https://racehero.io/events/thomas-fogarty-rental-party/results/1073746715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rick","1","1","01","Rental Fogarty","2","2","","","","0","12","1162.306","5","81.63","24.256","20.442","6.6000000000000005","0"
"100% Not Henry","2","2","3","Rental Fogarty","1","1","36.215","","36.215","36.215","12","1198.521","2","80.157","24.702","19.824","6.6000000000000005","0"
"Martela","3","3","29","Rental Fogarty","9","9","7.824","","44.039","44.039","12","1206.345","4","84.923","23.315","19.696","6.6000000000000005","0"
"Alex","4","4","4","Rental Fogarty","3","3","2.716","","46.755","46.755","12","1209.061","4","84.143","23.531","19.652","6.6000000000000005","0"
"Barbra","5","5","13","Rental Fogarty","6","6","14.878","","1:01.633","1:01.633","12","1223.939","3","84.463","23.442","19.413","6.6000000000000005","0"
"August","6","6","7","Rental Fogarty","12","12","13.650","","1:15.283","1:15.283","12","1237.589","3","87.962","22.51","19.199","6.6000000000000005","0"
"Elanore","7","7","5","Rental Fogarty","11","11","17.392","","1:32.675","1:32.675","12","1254.981","3","83.523","23.706","18.933","6.6000000000000005","0"
"Brad","8","8","12","Rental Fogarty","5","5","1 Lap","","1 Lap","7.914","11","1170.22","5","86.097","22.997","18.612","6.050000000000001","0"
"Mac","9","9","11","Rental Fogarty","10","10","4.577","","1 Lap","12.491","11","1174.797","5","86.161","22.98","18.539","6.050000000000001","0"
"Nathan","10","10","6","Rental Fogarty","8","8","1.873","","1 Lap","14.364","11","1176.67","3","86.341","22.932","18.51","6.050000000000001","0"
"Tony","11","11","9","Rental Fogarty","7","7","27.651","","1 Lap","42.015","11","1204.321","8","83.13","23.818","18.085","6.050000000000001","0"
"Victor","12","12","14","Rental Fogarty","4","4","42.781","","1 Lap","1:24.796","11","1247.102","4","83.666","23.666","17.464","6.050000000000001","0"
"Maddie","13","13","2","Rental Fogarty","0","","11 Laps","","12 Laps","1:34.892","0","1257.198","0","0.0","0.0","0.0","0.0","0"
