"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483834-20120225","Spring Drivers School & Races","2012-02-25 14:00:00 UTC","2012-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Group 7 - BS, CP, DP, S7","1073742471","Group 7 Race 1","Race","2012-02-25 16:20:00 UTC","2012-02-25 16:38:32 UTC","FINAL","8","https://racehero.io/events/spring-school-races-2012/results/1073742471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Skip Duplissey","1","1","71","CP","1","1","","","","0","8","969.829","2","120.413","86.702","86.118","23.2","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Richard Reeves","2","2","78","CP","15","11","4.531","","4.531","4.531","8","974.36","7","116.908","89.301","85.718","23.2","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Chalmer Mcwilliams","3","1","64","DP","2","1","1.820","","6.351","0","8","976.18","6","120.625","86.549","85.558","23.2","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"Berkeley Merrill","4","3","4","CP","6","4","4.196","","10.547","10.547","8","980.376","5","120.841","86.395","85.192","23.2","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Ned Cullen","5","4","12","CP","7","5","7.875","","18.422","18.422","8","988.251","5","121.865","85.669","84.513","23.2","0","Texas","Porsche","Austin","1972","911","White"
"Thomas Yemington","6","5","23","CP","8","6","1.983","","20.405","20.405","8","990.234","5","121.878","85.659","84.344","23.2","0","Texas","Porsche","Austin","1970","911","Red"
"Ralf Kuehnhoefer","7","6","58","CP","5","3","1.837","","22.242","22.242","8","992.071","7","122.252","85.397","84.188","23.2","0","Texas","Porsche","Longview","1973","911","Red"
"Edward Cullen Iv","8","7","33","CP","9","7","18.391","","40.633","40.633","8","1010.462","4","123.576","84.482","82.655","23.2","0","Texas","Porsche","Southlake","1970","911","Silver"
"Mark Hanna","9","8","75","CP","18","12","1.242","","41.875","41.875","8","1011.704","6","124.686","83.73","82.554","23.2","0","Texas","Porsche","Plano","1969","911S","Red"
"Tom Taff","10","9","24","CP","11","9","25.608","","1:07.483","1:07.483","8","1037.312","6","122.923","84.931","80.516","23.2","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Anthony Nigro","11","10","6","CP","10","8","0.565","","1:08.048","1:08.048","8","1037.877","2","126.253","82.691","80.472","23.2","0","Texas","Porsche","Aledo","1972","911","White"
"Joe Foster","12","2","16","DP","13","2","2.594","","1:10.642","1:04.291","8","1040.471","3","127.728","81.736","80.271","23.2","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Jose Iturbe","13","11","193","CP","22","14","6.641","","1:17.283","1:17.283","8","1047.112","2","127.44","81.921","79.762","23.2","0","Texas","Porsche","San Antonio","1972","911","White"
"Guy Morgan","14","12","57","CP","12","10","2.616","","1:19.899","1:19.899","8","1049.728","6","122.994","84.882","79.563","23.2","0","Texas","Porsche","Spring","1972","911","White"
"Bobby Whitehead","15","3","39","DP","21","5","11.451","","1:31.350","1:24.999","8","1061.179","7","128.739","81.094","78.705","23.2","0","Texas","Triumph","Weatherford","1970","Gt6+","Yellow"
"Bob Kramer","16","4","29","DP","19","4","19.129","","1:50.479","1:44.128","8","1080.308","2","132.711","78.667","77.311","23.2","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Andrew Kramer","17","5","67","DP","17","3","1.905","","1:52.384","1:46.033","8","1082.213","5","130.618","79.928","77.175","23.2","0","Texas","Triumph","Volente","1962","Tr4","Light Blue"
"Sherman Hart","18","6","38","DP","23","6","18.678","","2:11.062","2:04.711","8","1100.891","5","133.238","78.356","75.866","23.2","0","Texas","Alfa Romeo","Austin","1971","Spider","Red"
"Monda Hanna","19","13","5","CP","20","13","1 Lap","","1 Lap","1:59.144","7","1088.973","2","139.223","74.988","67.109","20.3","0","Texas","Porsche","Plano","1972","914-6","Black"
"Tim H.D. Woodruff","20","1","74","BS","4","1","2 Laps","","3 Laps","0","5","682.536","4","124.273","84.009","76.479","14.5","0","Texas","Bmw","Houston","1974","2002","Blue"
"Howard Phillips","21","2","11","BS","14","2","2 Laps","","DNF","2 Laps","3","399.976","2","129.997","80.31","78.305","8.7","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Steven Cole","22","3","44","BS","16","3","1 Lap","","DNF","3 Laps","2","271.345","2","131.272","79.53","76.95","5.8","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Maor Primo","23","4","071","BS","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Denise Fawcett","24","14","42","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Dan Hightower","25","15","77","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Danny Piott","26","16","90","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914","White"
"Thomas Murphy","27","17","631","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
"Jeff Sloan","28","7","63","DP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"Alfonso Tomita","29","18","88","CP","3","2","","","DNS","18.756","8","988.585","6","121.927","85.625","84.484","23.2","0","Texas","Porsche","San Antonio","1973","911T","Red"
