"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483834-20120225","Spring Drivers School & Races","2012-02-25 14:00:00 UTC","2012-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","Group 5 Students","1073742457","Group 5 Students Race 1","Race","2012-02-25 19:20:00 UTC","2012-02-25 19:37:04 UTC","FINAL","7","https://racehero.io/events/spring-school-races-2012/results/1073742457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bucky Hutchison","1","1","524","Student","4","4","","","","0","7","937.435","6","129.956","80.335","77.957","20.3","0","Texas","Alfa Romeo","Austin","1961","Guilietta Spider","Red"
"James Worth","2","2","52","Student","1","1","28.066","","28.066","28.066","7","965.501","6","129.414","80.671","75.691","20.3","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Stephen Frank","3","3","121","Student","5","5","31.759","","59.825","59.825","7","997.26","4","136.991","76.209","73.281","20.3","0","Texas","Austin Healey","Spring","1969","Sprite Mk4","Silver"
"Benjamin Hertzog","4","4","5","Student","2","2","19.519","","1:19.344","1:19.344","7","1016.779","6","141.606","73.726","71.874","20.3","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Julia Rogerson","5","5","84","Student","3","3","1 Lap","","1 Lap","1 Lap","6","901.893","5","144.931","72.034","69.454","17.4","0","Texas","Mg","Keller","1959","A","Red"
"Jess Rolan","6","6","14","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Sunbeam","Austin","0","Tiger"
"Richard Hunter","7","7","58","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Robert Thompson","8","8","05","Student","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Heatley","Bryan","1968","Sprite","Green"
"Dane Christiansen","9","9","66","Student","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bhr","Waxahachie","1999","N/A","Blue White Yellow"
"Randall Sadler","10","10","72","Student","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bhr","Bellaire","2000","Fv","White And Black"
"George  Bigham","11","11","77","Student","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Green"
