"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483834-20120225","Spring Drivers School & Races","2012-02-25 14:00:00 UTC","2012-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","Group 3 - FV, SFP","1073742489","Group 3 Race 4, PR","Race","2012-02-26 21:20:00 UTC","2012-02-26 21:44:06 UTC","FINAL","10","https://racehero.io/events/spring-school-races-2012/results/1073742489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Callahan","1","1","68","FV","1","1","","","","0","10","1312.097","9","129.45","80.649","79.567","29.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Bill Griffith","2","2","33","FV","3","3","0.409","","0.409","0.409","10","1312.506","10","129.669","80.513","79.542","29.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Tom Stege","3","3","38","FV","2","2","0.307","","0.716","0.716","10","1312.813","10","129.764","80.454","79.524","29.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"John Ridings","4","4","57","FV","4","4","27.381","","28.097","28.097","10","1340.194","6","132.177","78.985","77.899","29.0","0","Texas","Zink","Granbury","1968","C-4","Copper"
"William Wolff","5","1","11","Novice","6","1","32.209","","1:00.306","0","10","1372.403","10","135.079","77.288","76.071","29.0","0","Texas","Zink","Katy","1970","Fv","Red"
"Art Summerville Jr.","6","5","16","FV","7","6","0.201","","1:00.507","1:00.507","10","1372.604","10","135.097","77.278","76.06","29.0","0","Texas","Zink","Valley View","1968","C-4","Blue"
"Janet Revennaugh","7","6","00","FV","8","7","10.166","","1:10.673","1:10.673","10","1382.77","5","136.722","76.359","75.501","29.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Bretton Liming","8","7","19","FV","9","8","25.191","","1:35.864","1:35.864","10","1407.961","6","136.834","76.297","74.15","29.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Tom O'grady","9","8","52","FV","10","9","13.428","","1:49.292","1:49.292","10","1421.389","10","139.408","74.888","73.449","29.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Gary Emery","10","1","31","SFP","13","1","13.445","","2:02.737","0","10","1434.834","6","139.86","74.646","72.761","29.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Mckamy Smith","11","2","36","Novice","11","2","0.639","","2:03.376","1:03.07","10","1435.473","10","140.361","74.38","72.729","29.0","0","Mississippi","Caldwell","Jackson","1970","Fv","Red/White/Blue"
"Rick Cardenas","12","9","25","FV","12","10","1 Lap","","1 Lap","19.94","9","1332.037","4","145.6","71.703","70.539","26.099999999999998","0","Texas","Lynx","Dallas","1970","C-4","Blue"
"Bryant Barnes","13","2","22","SFP","15","3","1:26.855","","1 Lap","1 Lap","9","1418.892","5","150.561","69.341","66.221","26.099999999999998","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"R David Jones","14","10","6","FV","5","5","3 Laps","","4 Laps","4 Laps","6","852.464","5","131.079","79.647","73.481","17.4","2","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"Eddie Dick","15","3","77","SFP","14","2","6.021","","4 Laps","4 Laps","6","858.485","6","139.37","74.909","72.966","17.4","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Green"
"Duke Waldrop","16","11","62","FV","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Lynx","Winter Haven","1969","Formula Vee","Red"
"Dale Rolison","17","12","67","FV","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
