"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483834-20120225","Spring Drivers School & Races","2012-02-25 14:00:00 UTC","2012-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","Group 4 - CM, CSR, DSR, FFJr, FJR, HP, VA, VB. VC","1073742463","Group 4 Race 3","Race","2012-02-26 18:30:00 UTC","2012-02-26 18:47:49 UTC","FINAL","7","https://racehero.io/events/spring-school-races-2012/results/1073742463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tony Parella","1","1","56","CM","7","1","","","","0","7","924.533","2","129.685","80.503","79.045","20.3","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Greg Blake","2","1","04","VB","2","2","1.363","","1.363","0","7","925.896","5","130.318","80.112","78.929","20.3","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Mike Vecellio","3","2","12","VB","8","6","17.191","","18.554","17.191","7","943.087","3","132.528","78.776","77.49","20.3","0","Texas","Empi","Houston","1963","Crusader","Black"
"Duncan Charlton","4","3","6","VB","1","1","23.227","","41.781","40.418","7","966.314","4","132.158","78.996","75.628","20.3","1","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Piers Gormly","5","4","94","VB","5","5","13.585","","55.366","54.003","7","979.899","3","138.182","75.553","74.579","20.3","0","Texas","Morgan","Houston","1961","4","Green"
"Lou Marchant","6","5","186","VB","4","4","0.279","","55.645","54.282","7","980.178","6","138.283","75.497","74.558","20.3","0","Texas","Mg","Keller","1959","A","Brg"
"Lon Mckinstry","7","1","2","FFJr","6","1","27.141","","1:22.786","0","7","1007.319","4","142.659","73.182","72.549","20.3","0","Texas","Elva","Dallas","1959","100 Jr","Green"
"Bruce Revnnaugh","8","1","60","FJR","12","3","4.314","","1:27.100","0","7","1011.633","7","131.363","79.474","72.24","20.3","0","Texas","Lotus ","Marble Falls","1960","18"
"Dan Chapman","9","2","28","FJR","0","","0.785","","1:27.885","0.785","7","1012.418","0","0.0","0.0","72.184","20.3","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Pablo Gonzalez","10","3","20","FJR","11","2","5.458","","1:33.343","6.243","7","1017.876","7","135.552","77.018","71.797","20.3","0","Mexico","Lotus","Garza Garcia N.L.","1960","Fjr","Green"
"James Sharp","11","4","95","FJR","10","1","4.374","","1:37.717","10.617","7","1022.25","5","136.68","76.383","71.489","20.3","0","Oklahoma","Cooper","Tulsa","1961","Fj","Wht"
"Allen Johnson","12","1","35","VA","9","1","1 Lap","","1 Lap","0","6","939.874","5","152.189","68.599","66.647","17.4","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Chris Kellner","13","2","23","VA","0","","27.219","","1 Lap","27.219","6","967.093","0","0.0","0.0","64.771","17.4","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Jack Mcclanahan","14","6","104","VB","3","3","4 Laps","","DNF","5 Laps","2","422.064","1","138.586","75.332","49.471","5.8","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Jeffrey Anderson","15","1","7","DP","13","","1 Lap","","DNF","0","1","753.26","1","732.386","14.255","13.86","2.9","1","Texas","Lotus","San Antonio","1961","Super 7","Green/Yellow"
"Jim Yule","16","2","59","FFJr","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"John Breidenbach","17","5","78","FJR","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Doug Schultz","18","3","69","VA","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Allard","Houston","1952","K2","Burgandy"
"Gary Mcfarlane","19","1","91","VC","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
