"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483834-20120225","Spring Drivers School & Races","2012-02-25 14:00:00 UTC","2012-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","Group 3 - FV, SFP","1073742490","Group 3 P&Q","Qualifying","2012-02-25 15:20:00 UTC","2012-02-25 15:35:18 UTC","FINAL","5","https://racehero.io/events/spring-school-races-2012/results/1073742490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Bill Griffith","1","1","33","FV","2","2","","","","0","5","791.05","3","130.538","79.977","65.988","14.5","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Mike Callahan","2","2","68","FV","1","1","0.091","","0.091","0.096","5","791.146","3","130.629","79.921","65.98","14.5","1","Texas","Zink","Katy","1968","Z-5","White"
"Tom Stege","3","3","38","FV","6","6","1.712","","1.803","28.628","5","819.678","3","132.341","78.887","63.684","14.5","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"John Ridings","4","4","57","FV","3","3","1.870","","3.673","20.709","5","811.759","5","134.211","77.788","64.305","14.5","1","Texas","Zink","Granbury","1968","C-4","Copper"
"R David Jones","5","5","6","FV","13","10","0.016","","3.689","1 Lap","4","753.918","3","134.227","77.779","55.391","11.6","1","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"Art Summerville Jr.","6","6","16","FV","5","5","3.049","","6.738","44.654","5","835.704","4","137.276","76.051","62.462","14.5","1","Texas","Zink","Valley View","1968","C-4","Blue"
"William Wolff","7","1","11","Novice","15","2","3.511","","10.249","0","4","765.181","3","140.787","74.155","54.575","11.6","1","Texas","Zink","Katy","1970","Fv","Red"
"Janet Revennaugh","8","7","00","FV","4","4","0.843","","11.092","1:02.771","5","853.821","5","141.63","73.713","61.137","14.5","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Tom O'grady","9","8","52","FV","7","7","5.197","","16.289","6.785","4","797.835","4","146.827","71.104","52.342","11.6","2","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Mckamy Smith","10","2","36","Novice","14","1","0.655","","16.944","1:11.996","4","837.177","4","147.482","70.788","49.882","11.6","1","Mississippi","Caldwell","Jackson","1970","Fv","Red/White/Blue"
"Gary Emery","11","1","31","SFP","11","2","2.096","","19.040","0","4","774.153","2","149.578","69.796","53.943","11.6","1","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Bryant Barnes","12","2","22","SFP","10","1","4.533","","23.573","0.813","4","774.966","2","154.111","67.743","53.886","11.6","1","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Rick Cardenas","13","9","25","FV","9","9","2.357","","25.930","1 Lap","4","762.978","3","156.468","66.723","54.733","11.6","1","Texas","Lynx","Dallas","1970","C-4","Blue"
"Bretton Liming","14","10","19","FV","8","8","4.092","","30.022","4 Laps","1","286.792","1","160.56","65.022","36.403","2.9","1","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Eddie Dick","15","3","54","SFP","12","3","10.688","","40.710","3 Laps","1","305.439","1","171.248","60.964","34.18","2.9","1","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Duke Waldrop","16","11","62","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Lynx","Winter Haven","1969","Formula Vee","Red"
"Dale Rolison","17","12","67","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
