"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483834-20120225","Spring Drivers School & Races","2012-02-25 14:00:00 UTC","2012-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","Group 1 - AP, AS, ASR, BP, FIA","1073742479","Group 1 Race 4 PR","Race","2012-02-26 20:20:00 UTC","2012-02-26 20:43:13 UTC","FINAL","11","https://racehero.io/events/spring-school-races-2012/results/1073742479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeff Anderson","1","1","28","ASR","16","1","","","","0","11","1264.54","5","112.407","92.877","90.816","31.9","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Bob Caudle","2","1","71","AP","1","1","12.109","","12.109","0","11","1276.649","2","115.148","90.666","89.954","31.9","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"George Kopecky","3","1","97","FIA","3","2","1.149","","13.258","0","11","1277.798","9","114.73","90.996","89.873","31.9","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Michael Saxe","4","2","979","FIA","6","3","0.389","","13.647","0.389","11","1278.187","5","114.458","91.212","89.846","31.9","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Seth Higgins","5","3","31","FIA","2","1","16.121","","29.768","16.51","11","1294.308","5","116.188","89.854","88.727","31.9","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Greg Reynolds","6","1","89","BP","7","2","7.504","","37.272","0","11","1301.812","5","115.742","90.201","88.216","31.9","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Carl Fehres","7","4","447","FIA","8","4","28.581","","1:05.853","52.595","11","1330.393","10","118.529","88.08","86.32","31.9","0","Texas","Porsche","Houston","1974","Carerra","Red"
"John Fudge","8","5","29","FIA","9","5","26.670","","1:32.523","1:19.265","11","1357.063","2","121.039","86.253","84.624","31.9","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Stephen Seitz","9","2","10","BP","11","3","15.175","","1:47.698","1:10.426","11","1372.238","2","122.933","84.924","83.688","31.9","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Steve Coleman","10","1","17","AS","12","2","6.037","","1:53.735","0","11","1378.275","9","123.161","84.767","83.322","31.9","0","Texas","Ford","Azle","1965","Mustang","Blue"
"Jeff Garrett","11","2","389","AS","10","1","1 Lap","","1 Lap","1 Lap","10","1264.616","6","123.633","84.443","82.555","29.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Lee Wilkins","12","6","444","FIA","13","6","13.139","","1 Lap","1 Lap","10","1277.755","3","124.593","83.793","81.706","29.0","0","Texas","Porsche","Dallas","1973","911 Rs","Green"
"Mark Mcilyar","13","2","33","AP","5","2","15.871","","1 Lap","16.977","10","1293.626","4","117.573","88.796","80.703","29.0","1","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Gene Hassell","14","3","16","AS","14","3","0.383","","1 Lap","1 Lap","10","1294.009","10","127.415","81.937","80.68","29.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Bill Kuers","15","3","20","BP","19","4","30.878","","1 Lap","23.075","10","1324.887","4","125.999","82.858","78.799","29.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Charles Jones","16","4","289","BP","4","1","25.106","","1 Lap","48.181","10","1349.993","5","116.368","89.715","77.334","29.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"John Slade","17","7","501","FIA","18","7","1 Lap","","2 Laps","37.473","9","1315.271","9","137.861","75.728","71.438","26.1","1","Texas","Porsche","Houston","1973","911S","Blue"
"Jim Sandberg","18","3","84","AP","17","3","4 Laps","","DNF","6 Laps","5","639.349","5","124.097","84.128","81.646","14.5","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"John Atwell","19","4","2","AS","15","4","3 Laps","","DNF","9 Laps","2","247.414","2","119.471","87.385","84.393","5.8","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Jay Seligman","20","5","02","AS","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Mustang Cpe","Red/White Stripes"
"Robert Cobb","21","6","6","AS","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Scott Walton","22","7","15","AS","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Horseshoe Bay","1970","Mustang","Maroon"
"Phil Pickens","23","8","45","AS","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Magnolia","1969","Camaro","Blue"
"Russell W. Suggs","24","9","50","AS","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Jay Mcclanahan","25","5","105","BP","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Sunbeam","Spring","1967","Tiger","Blue"
"Roy Allen","26","6","189","BP","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Thomas Upton","27","8","77","FIA","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
