"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483834-20120225","Spring Drivers School & Races","2012-02-25 14:00:00 UTC","2012-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","Group 4 - CM, CSR, DSR, FFJr, FJR, HP, VA, VB. VC","1073742461","Group 4 Race 1","Race","2012-02-25 18:55:00 UTC","2012-02-25 19:12:10 UTC","FINAL","7","https://racehero.io/events/spring-school-races-2012/results/1073742461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","Sponsor","UniqueID","Member#"
"Bruce Revennaugh","1","1","60","FC","3","1","","","","0","7","900.949","3","124.132","84.104","81.114","20.3","0","Lotus ","1960","18 Fj","Green"
"Tony Parella","2","1","56","CM","2","1","35.680","","35.680","0","7","936.629","4","131.237","79.551","78.024","20.3","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Greg Blake","3","1","04","VB","7","2","1.358","","37.038","0","7","937.987","7","130.99","79.701","77.912","20.3","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Duncan Charlton","4","2","6","VB","5","1","3.166","","40.204","3.166","7","941.153","7","131.953","79.119","77.649","20.3","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"James Sharp","5","1","95","FJR","13","3","0.651","","40.855","0","7","941.804","7","128.694","81.123","77.596","20.3","0","Oklahoma","Cooper","Tulsa","1961","Fj","Wht"
"Jim Yule","6","1","59","FFJr","4","1","17.207","","58.062","0","7","959.011","3","134.699","77.506","76.204","20.3","0","Texas","Elva","Springtown","1959","100","Green"
"Doug Schultz","7","1","69","VA","6","1","14.394","","1:12.456","0","7","973.405","4","133.8","78.027","75.077","20.3","1","Texas","Allard","Houston","1952","K2","Burgandy"
"Mike Vecellio","8","3","12","VB","9","3","0.716","","1:13.172","36.134","7","974.121","2","134.637","77.542","75.021","20.3","0","Texas","Empi","Houston","1963","Crusader","Black"
"Piers Gormly","9","4","94","VB","11","5","21.257","","1:34.429","57.391","7","995.378","6","138.996","75.11","73.419","20.3","0","Texas","Morgan","Houston","1961","4","Green"
"Lou Marchant","10","5","186","VB","10","4","0.898","","1:35.327","58.289","7","996.276","5","138.808","75.212","73.353","20.3","0","Texas","Mg","Keller","1959","A","Brg"
"Lon Mckinstry","11","2","2","FFJr","12","2","13.187","","1:48.514","50.452","7","1009.463","2","141.505","73.778","72.395","20.3","0","Texas","Elva","Dallas","1959","100 Jr","Green"
"Allen Johnson","12","2","35","VA","17","3","1 Lap","","1 Lap","17.743","6","991.148","6","153.986","67.798","63.199","17.4","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Jeffrey Anderson","13","1","7","DP","16","1","1.380","","1 Lap","0","6","992.528","6","158.809","65.739","63.112","17.4","0","Lotus ","San Antonio","1961","Super 7","Yellow/Green"
"Jack Mcclanahan","14","6","104","VB","14","6","1 Lap","","2 Laps","2 Laps","5","696.168","2","135.626","76.976","74.982","14.5","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Pablo Gonzalez","15","2","20","FJR","8","2","2 Laps","","DNF","4 Laps","3","430.625","2","139.515","74.831","72.731","8.7","0","Mexico","Lotus","Garza Garcia N.L.","1960","Fjr","Green"
"Chris Kellner","16","3","23","VA","15","2","1 Lap","","DNF","5 Laps","2","335.722","1","165.117","63.228","62.194","5.8","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"John Breidenbach","17","3","78","FJR","0","","2 Laps","","DNF","7 Laps","0","0.093","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Gary Mcfarlane","18","1","91","VC","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Dan Chapman","19","4","28","FJR","1","1","","","DNS","0 Laps","7","907.034","4","128.242","81.409","80.57","20.3","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
