"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483834-20120225","Spring Drivers School & Races","2012-02-25 14:00:00 UTC","2012-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","Group 6, BSR, FA, FB. FC. FF1, FF2","1073742469","Group 6 Race 4 PR","Race","2012-02-26 19:20:00 UTC","2012-02-26 19:42:17 UTC","FINAL","11","https://racehero.io/events/spring-school-races-2012/results/1073742469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Smith","1","1","27","FA","2","1","","","","0","11","1216.822","5","108.558","96.17","94.377","31.9","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Lee Romine","2","1","3","BSR","1","1","47.009","","47.009","0","11","1263.831","10","114.223","91.4","90.867","31.9","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Thomas Murphy","3","2","180","FA","3","2","7.541","","54.550","54.55","11","1271.372","6","113.922","91.642","90.328","31.9","0","Texas","March","Houston","1980","Fa","Red"
"Patricio Junco","4","1","21","FF1","4","1","13.196","","1:07.746","0","11","1284.568","6","114.586","91.111","89.4","31.9","0","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"Mitchell Hibbs","5","2","5","FF1","6","3","7.263","","1:15.009","7.263","11","1291.831","8","115.992","90.006","88.897","31.9","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Dave Salls","6","3","26","FF1","20","9","13.402","","1:28.411","20.665","11","1305.233","8","116.295","89.772","87.984","31.9","0","Texas","Lotus","Rockwall","1968","51","Green"
"Gregory Hibbs","7","4","03","FF1","19","8","26.013","","1:54.424","46.678","11","1331.246","6","118.422","88.159","86.265","31.9","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Steven Jacobs","8","1","69","FF2","8","2","0.221","","1:54.645","0","11","1331.467","9","119.734","87.193","86.251","31.9","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Mac Anderson","9","2","9","FF2","12","3","1 Lap","","1 Lap","1 Lap","10","1244.806","10","121.907","85.639","83.868","29.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Robert Rodgers","10","3","44","FA","18","5","29.082","","1 Lap","57.066","10","1273.888","9","121.942","85.614","81.954","29.0","0","Texas","Abarth","Nevada","1980","33","Red"
"R David Jones","11","2","74","BSR","9","2","0.678","","1 Lap","10.735","10","1274.566","9","125.769","83.009","81.91","29.0","0","Texas","Lotus","Fort Worth","1962","23","Red"
"David Mock","12","5","76","FF1","11","5","12.022","","1 Lap","2.02","10","1286.588","8","124.662","83.746","81.145","29.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Kent Liming","13","4","15","FA","17","4","1.865","","1 Lap","1:11.631","10","1288.453","9","125.451","83.22","81.027","29.0","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Angus Lemon","14","6","86","FF1","15","7","16.330","","1 Lap","20.215","10","1304.783","10","126.764","82.358","80.013","29.0","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Lawrence Reyburn","15","7","64","FF1","5","2","5.976","","1 Lap","26.191","10","1310.759","6","119.769","87.168","79.649","29.0","1","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Lee Lydick","16","3","22","BSR","14","3","4.421","","1 Lap","51.349","10","1315.18","8","127.771","81.709","79.381","29.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Kent Copeland","17","5","14","FA","16","3","2.579","","1 Lap","1:40.937","10","1317.759","10","126.624","82.449","79.225","29.0","0","Texas","Brabham","Houston","1971","Bt-35","Blue"
"Jeff Kraemer","18","8","04","FF1","13","6","0.381","","1 Lap","33.572","10","1318.14","10","128.349","81.341","79.203","29.0","0","Texas","Merlyn","Prosper","1969","Mk-11A","Blue"
"John Breidenbach","19","9","32","FF1","10","4","2 Laps","","3 Laps","3 Laps","8","1000.092","5","123.583","84.478","83.512","23.2","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Edward Copley","20","3","10","FF2","7","1","7 Laps","","DNF","10 Laps","1","123.968","1","123.146","84.777","84.215","2.9","0","Texas","Lola","Jonestown","1973","T-340","Red"
"Jeffrey Anderson","21","1","16","FB","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Bill Johnson","22","10","28","FF1","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Mark Robinson","23","4","46","FF2","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Dulon","Benton","1979","Mp-21","Teal"
"Mark Domiteaux","24","5","71","FF2","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
