"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483834-20120225","Spring Drivers School & Races","2012-02-25 14:00:00 UTC","2012-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Group 7 - BS, CP, DP, S7","1073742475","Group 7 P&Q","Qualifying","2012-02-25 14:35:00 UTC","2012-02-25 14:45:17 UTC","FINAL","4","https://racehero.io/events/spring-school-races-2012/results/1073742475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Skip Duplissey","1","1","71","CP","2","2","","","","0","4","561.087","4","122.365","85.319","74.427","11.6","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Chalmer Mcwilliams","2","1","64","DP","3","1","0.532","","0.532","0","2","301.435","2","122.897","84.949","69.269","5.8","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"Tim H.D. Woodruff","3","1","74","BS","20","","1.776","","2.308","0","3","543.007","3","124.673","83.739","57.679","8.7","0","Texas","Bmw","Houston","1974","2002","Blue"
"Alfonso Tomita","4","2","88","CP","12","10","0.086","","2.394","25.196","4","586.283","4","124.759","83.681","71.228","11.6","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Ralf Kuehnhoefer","5","3","58","CP","1","1","0.371","","2.765","0 Laps","4","542.377","4","125.13","83.433","76.994","11.6","0","Texas","Porsche","Longview","1973","911","Red"
"Berkeley Merrill","6","4","4","CP","6","4","0.550","","3.315","11.794","4","572.881","2","125.68","83.068","72.895","11.6","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Thomas Yemington","7","5","23","CP","11","9","0.177","","3.492","29.786","4","590.873","4","125.857","82.951","70.675","11.6","0","Texas","Porsche","Austin","1970","911","Red"
"Ned Cullen","8","6","12","CP","9","7","0.595","","4.087","24.407","4","585.494","4","126.452","82.561","71.324","11.6","0","Texas","Porsche","Austin","1972","911","White"
"Anthony Nigro","9","7","6","CP","8","6","2.592","","6.679","32.844","4","593.931","4","129.044","80.903","70.311","11.6","0","Texas","Porsche","Aledo","1972","911","White"
"Edward Cullen Iv","10","8","33","CP","17","12","0.559","","7.238","1 Lap","3","497.908","3","129.603","80.554","62.903","8.7","0","Texas","Porsche","Southlake","1970","911","Silver"
"Tom Taff","11","9","24","CP","19","13","0.153","","7.391","1 Lap","3","501.071","2","129.756","80.459","62.506","8.7","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Guy Morgan","12","10","57","CP","4","3","1.106","","8.497","23.995","4","585.082","2","130.862","79.779","71.375","11.6","0","Texas","Porsche","Spring","1972","911","White"
"Howard Phillips","13","2","11","BS","5","1","0.488","","8.985","0 Laps","3","467.456","3","131.35","79.482","67.001","8.7","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Jose Iturbe","14","11","193","CP","10","8","0.093","","9.078","45.117","4","606.204","4","131.443","79.426","68.888","11.6","0","Texas","Porsche","San Antonio","1972","911","White"
"Joe Foster","15","2","16","DP","21","","3.742","","12.820","5:08.441","3","609.876","3","135.185","77.228","51.355","8.7","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Bobby Whitehead","16","3","39","DP","16","3","1.149","","13.969","3:40.205","3","521.64","3","136.334","76.577","60.041","8.7","0","Texas","Triumph","Weatherford","1970","Gt6+","Yellow"
"Mark Hanna","17","12","75","CP","22","","1.621","","15.590","3 Laps","1","540.045","1","137.955","75.677","19.332","2.9","1","Texas","Porsche","Plano","1969","911S","Red"
"Steven Cole","18","3","44","BS","14","2","0.959","","16.549","2 Laps","1","223.766","1","138.914","75.154","46.656","2.9","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Andrew Kramer","19","4","67","DP","18","4","1.055","","17.604","3:51.901","3","533.336","3","139.969","74.588","58.725","8.7","0","Texas","Triumph","Volente","1962","Tr4","Light Blue"
"Thomas Murphy","20","13","631","CP","7","5","0.763","","18.367","3 Laps","1","210.568","1","140.732","74.184","49.58","2.9","0","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
"Bob Kramer","21","5","29","DP","15","2","0.464","","18.831","3:50.997","3","532.432","3","141.196","73.94","58.824","8.7","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Monda Hanna","22","14","5","CP","13","11","5.235","","24.066","1 Lap","3","531.381","2","146.431","71.296","58.941","8.7","0","Texas","Porsche","Plano","1972","914-6","Black"
