"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483834-20120225","Spring Drivers School & Races","2012-02-25 14:00:00 UTC","2012-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","Warmup","1073742492","Groups 3&6","Practice","2012-02-26 14:45:00 UTC","2012-02-26 14:54:33 UTC","FINAL","4","https://racehero.io/events/spring-school-races-2012/results/1073742492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Lee Romine","1","1","3","BSR","11","2","","","","0","2","277.231","2","117.203","89.076","75.316","5.8","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Lee Lydick","2","2","22","BSR","5","1","13.768","","13.768","4:43.815","4","561.046","4","130.971","79.712","74.432","11.6","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Steve Smith","3","1","27","FA","1","1","1.096","","14.864","0","1","138.153","1","132.067","79.051","75.568","2.9","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Angus Lemon","4","1","86","FF1","8","5","1.077","","15.941","0","3","440.693","3","133.144","78.411","71.07","8.7","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Jeff Kraemer","5","2","04","FF1","4","3","0.233","","16.174","2:02.896","4","563.589","4","133.377","78.274","74.097","11.6","0","Texas","Merlyn","Prosper","1969","Mk-11A","Blue"
"Lawrence Reyburn","6","3","64","FF1","3","2","3.590","","19.764","2 Laps","1","149.642","1","136.967","76.223","69.767","2.9","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"David Mock","7","4","76","FF1","7","4","2.715","","22.479","1 Lap","2","317.176","2","139.682","74.741","65.831","5.8","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Patricio Junco","8","5","21","FF1","2","1","0.035","","22.514","1 Lap","2","297.722","2","139.717","74.722","70.133","5.8","0","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"William Wolff","9","1","11","Novice","13","1","1.102","","23.616","0","3","469.635","3","140.819","74.138","66.69","8.7","0","Texas","Zink","Katy","1970","Fv","Red"
"Mckamy Smith","10","2","36","Novice","14","2","0.120","","23.736","3.391","3","473.026","3","140.939","74.075","66.212","8.7","0","Mississippi","Caldwell","Jackson","1970","Fv","Red/White/Blue"
"Kent Copeland","11","2","14","FA","6","2","0.527","","24.263","3:02.913","2","321.066","2","141.466","73.799","65.033","5.8","0","Texas","Brabham","Houston","1971","Bt-35","Blue"
"Janet Revennaugh","12","1","00","FV","10","2","0.859","","25.122","0","2","328.054","2","142.325","73.353","63.648","5.8","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Bretton Liming","13","2","19","FV","12","3","0.932","","26.054","2.841","2","330.895","2","143.257","72.876","63.102","5.8","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Tom Stege","14","3","38","FV","15","4","0.135","","26.189","1 Lap","1","270.276","1","143.392","72.807","38.627","2.9","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Art Summerville Jr.","15","4","16","FV","9","1","16.202","","42.391","1 Lap","1","195.749","1","159.594","65.416","53.334","2.9","0","Texas","Zink","Valley View","1968","C-4","Blue"
"Gregory Hibbs","16","6","03","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Mitchell Hibbs","17","7","5","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"R David Jones","18","5","6","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"Mac Anderson","19","1","9","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Edward Copley","20","2","10","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T-340","Red"
"Kent Liming","21","3","15","FA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Jeffrey Anderson","22","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Bryant Barnes","23","1","22","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Rick Cardenas","24","6","25","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1970","C-4","Blue"
"Dave Salls","25","8","26","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Bill Johnson","26","9","28","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Gary Emery","27","2","31","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"John Breidenbach","28","10","32","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Bill Griffith","29","7","33","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Robert Rodgers","30","4","44","FA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Mark Robinson","31","3","46","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Dulon","Benton","1979","Mp-21","Teal"
"Tom O'grady","32","8","52","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"John Ridings","33","9","57","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C-4","Copper"
"Bruce Revennaugh","34","1","60","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Duke Waldrop","35","10","62","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Lynx","Winter Haven","1969","Formula Vee","Red"
"Dale Rolison","36","11","67","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","37","12","68","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Steven Jacobs","38","4","69","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Mark Domiteaux","39","5","71","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"R David Jones","40","3","74","BSR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red"
"Eddie Dick","41","3","77","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Green"
"Thomas Murphy","42","5","180","FA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
