"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483834-20120225","Spring Drivers School & Races","2012-02-25 14:00:00 UTC","2012-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","Group 6, BSR, FA, FB. FC. FF1, FF2","1073742467","Group 6 Race 2","Race","2012-02-25 19:45:00 UTC","2012-02-25 20:03:30 UTC","FINAL","8","https://racehero.io/events/spring-school-races-2012/results/1073742467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Lee Romine","1","1","3","BSR","1","1","","","","0","8","911.754","3","112.667","92.662","91.604","23.2","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Patricio Junco","2","1","21","FF1","2","1","12.865","","12.865","0","8","924.619","6","113.431","92.038","90.329","23.2","0","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"Thomas Murphy","3","1","180","FA","3","1","1.468","","14.333","0","8","926.087","5","113.131","92.282","90.186","23.2","0","Texas","March","Houston","1980","Fa","Red"
"Mitchell Hibbs","4","2","5","FF1","4","2","2.749","","17.082","4.217","8","928.836","6","114.345","91.303","89.919","23.2","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Dave Salls","5","3","26","FF1","6","3","25.271","","42.353","29.488","8","954.107","2","116.926","89.287","87.537","23.2","0","Texas","Lotus","Rockwall","1968","51","Green"
"Jeffrey Anderson","6","1","16","FB","13","1","11.764","","54.117","0","8","965.871","4","116.964","89.258","86.471","23.2","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Edward Copley","7","1","10","FF2","17","3","8.851","","1:02.968","0","8","974.722","4","118.908","87.799","85.686","23.2","0","Texas","Lola","Jonestown","1973","T-340","Red"
"Mac Anderson","8","2","9","FF2","5","1","2.413","","1:05.381","2.413","8","977.135","6","119.403","87.435","85.474","23.2","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Gregory Hibbs","9","4","03","FF1","15","6","4.359","","1:09.740","56.875","8","981.494","4","119.739","87.19","85.095","23.2","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Robert Rodgers","10","2","44","FA","8","2","0.307","","1:10.047","55.714","8","981.801","5","118.643","87.995","85.068","23.2","0","Texas","Abarth","Nevada","1980","33","Red"
"Lawrence Reyburn","11","5","64","FF1","10","4","15.454","","1:25.501","1:12.636","8","997.255","5","122.199","85.434","83.75","23.2","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Steven Jacobs","12","3","69","FF2","7","2","20.495","","1:45.996","43.028","8","1017.75","3","119.76","87.174","82.063","23.2","1","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Angus Lemon","13","6","86","FF1","11","5","0.968","","1:46.964","1:34.099","8","1018.718","6","124.831","83.633","81.985","23.2","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"R David Jones","14","2","74","BSR","9","2","35.233","","2:22.197","2:22.197","8","1053.951","7","124.005","84.19","79.245","23.2","0","Texas","Lotus","Fort Worth","1962","23","Red"
"Lee Lydick","15","3","22","BSR","12","3","1 Lap","","1 Lap","12.029","7","923.783","4","129.032","80.91","79.109","20.3","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Jeff Kraemer","16","7","04","FF1","16","7","36.394","","1 Lap","35.558","7","960.177","6","133.29","78.325","76.111","20.3","0","Texas","Merlyn","Prosper","1969","Mk-11A","Blue"
"Kent Liming","17","3","15","FA","18","4","6.925","","1 Lap","41.015","7","967.102","4","128.393","81.313","75.566","20.3","1","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Kent Copeland","18","4","14","FA","14","3","1 Lap","","2 Laps","2 Laps","6","809.672","2","131.805","79.208","77.365","17.4","0","Texas","Brabham","Houston","1971","Bt-35","Blue"
"David Mock","19","8","76","FF1","0","","6 Laps","","DNF","8 Laps","0","2.156","0","0.0","0.0","0.0","0.0","1","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Steve Smith","20","5","27","FA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Bill Johnson","21","9","28","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Mark Robinson","22","4","46","FF2","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Dulon","Benton","1979","Mp-21","Teal"
"Mark Domiteaux","23","5","71","FF2","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
