"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483834-20120225","Spring Drivers School & Races","2012-02-25 14:00:00 UTC","2012-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","Group 1 - AP, AS, ASR, BP, FIA","1073742480","Group 1 P&Q","Qualifying","2012-02-25 14:50:00 UTC","2012-02-25 15:03:41 UTC","FINAL","5","https://racehero.io/events/spring-school-races-2012/results/1073742480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hoenkenga","1","1","28","ASR","21","1","","","","0","5","771.29","3","110.303","94.648","67.679","14.5","1","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Jody o'Donnell","2","1","68","AP","12","3","2.437","","2.437","0","5","660.94","5","112.74","92.602","78.978","14.5","1","Chevrolet","1968","Corvette","Blue"
"Charles Jones","3","1","289","BP","0","","3.468","","5.905","0","4","664.514","4","116.208","89.839","62.843","11.6","2","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Bob Caudle","4","2","71","AP","13","4","0.362","","6.267","37.8","5","698.74","5","116.57","89.56","74.706","14.5","1","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"George Kopecky","5","1","97","FIA","6","2","0.538","","6.805","0","5","667.95","5","117.108","89.148","78.15","14.5","1","Texas","Porsche","Columbus","1973","Rsr","Black"
"Michael Saxe","6","2","979","FIA","25","","0.238","","7.043","4 Laps","1","614.534","1","117.346","88.968","16.988","2.9","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"John Atwell","7","1","2","AS","4","3","1.422","","8.465","0","2","302.228","2","118.768","87.902","69.087","5.8","1","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Roy Allen","8","2","189","BP","23","","0.098","","8.563","36.077","4","700.591","4","118.866","87.83","59.607","11.6","2","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Mark Mcilyar","9","3","33","AP","10","2","1.277","","9.840","43.458","5","704.398","5","120.143","86.896","74.106","14.5","1","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Greg Reynolds","10","3","89","BP","9","1","2.179","","12.019","0 Laps","4","566.927","4","122.322","85.349","73.66","11.6","1","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Jay Mcclanahan","11","4","105","BP","24","","0.018","","12.037","29.527","4","694.041","3","122.34","85.336","60.169","11.6","2","Texas","Sunbeam","Spring","1967","Tiger","Blue"
"Steve Coleman","12","2","17","AS","5","4","0.727","","12.764","6:19.374","5","681.602","5","123.067","84.832","76.584","14.5","1","Texas","Ford","Azle","1965","Mustang","Blue"
"Seth Higgins","13","3","31","FIA","1","1","0.548","","13.312","17.179","5","685.129","5","123.615","84.456","76.19","14.5","2","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"John Fudge","14","4","29","FIA","7","3","0.290","","13.602","26.771","5","694.721","4","123.905","84.258","75.138","14.5","1","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Phil Pickens","15","3","45","AS","17","7","0.098","","13.700","7:05.163","5","727.391","3","124.003","84.192","71.763","14.5","1","Texas","Chevrolet","Magnolia","1969","Camaro","Blue"
"Lee Wilkins","16","5","444","FIA","18","4","0.949","","14.649","1 Lap","4","615.413","4","124.952","83.552","67.857","11.6","1","Texas","Porsche","Dallas","1973","911 Rs","Green"
"Jeff Garrett","17","4","389","AS","11","5","0.227","","14.876","4:55.072","4","597.3","4","125.179","83.401","69.915","11.6","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Bill Kuers","18","5","20","BP","16","3","1.051","","15.927","0 Laps","4","613.864","4","126.23","82.706","68.028","11.6","1","Texas","Ford","Houston","1965","Mustang","White"
"Stephen Seitz","19","6","10","BP","14","2","0.009","","15.936","0 Laps","4","608.697","3","126.239","82.7","68.606","11.6","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Jay Seligman","20","5","02","AS","15","6","0.905","","16.841","5:14.968","4","617.196","4","127.144","82.112","67.661","11.6","1","Texas","Ford","Magnolia","1966","Mustang Cpe","Red/White Stripes"
"John Slade","21","6","501","FIA","19","5","2.850","","19.691","1 Lap","4","629.286","4","129.994","80.311","66.361","11.6","1","Texas","Porsche","Houston","1973","911S","Blue"
