"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483834-20120225","Spring Drivers School & Races","2012-02-25 14:00:00 UTC","2012-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","Group 6, BSR, FA, FB. FC. FF1, FF2","1073742466","Group 6 Race 1","Race","2012-02-25 15:55:00 UTC","2012-02-25 16:12:05 UTC","FINAL","8","https://racehero.io/events/spring-school-races-2012/results/1073742466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Smith","1","1","27","FA","2","1","","","","0","8","890.412","4","108.217","96.473","93.799","23.2","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Lee Romine","2","1","3","BSR","1","1","22.258","","22.258","0","8","912.67","2","111.558","93.584","91.512","23.2","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Patricio Junco","3","1","21","FF1","3","1","3.577","","25.835","0","8","916.247","6","113.339","92.113","91.154","23.2","0","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"Thomas Murphy","4","2","180","FA","14","4","14.034","","39.869","39.869","8","930.281","6","114.596","91.103","89.779","23.2","0","Texas","March","Houston","1980","Fa","Red"
"Mitchell Hibbs","5","2","5","FF1","4","2","5.928","","45.797","19.962","8","936.209","6","115.715","90.222","89.211","23.2","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Dave Salls","6","3","26","FF1","5","3","16.453","","1:02.250","36.415","8","952.662","3","117.498","88.853","87.67","23.2","0","Texas","Lotus","Rockwall","1968","51","Green"
"Jeffrey Anderson","7","1","16","FB","17","1","22.993","","1:25.243","0","8","975.655","7","117.329","88.981","85.604","23.2","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Mac Anderson","8","1","9","FF2","6","1","4.554","","1:29.797","0","8","980.209","7","119.966","87.025","85.206","23.2","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Robert Rodgers","9","3","44","FA","7","2","19.219","","1:49.016","1:49.016","8","999.428","8","119.695","87.222","83.568","23.2","0","Texas","Abarth","Nevada","1980","33","Red"
"Edward Copley","10","2","10","FF2","16","3","2.522","","1:51.538","21.741","8","1001.95","8","121.296","86.07","83.357","23.2","0","Texas","Lola","Jonestown","1973","T-340","Red"
"Steven Jacobs","11","3","69","FF2","13","2","14.293","","2:05.831","36.034","8","1016.243","7","122.357","85.324","82.185","23.2","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Angus Lemon","12","4","86","FF1","12","6","1 Lap","","1 Lap","1 Lap","7","904.804","7","124.802","83.653","80.769","20.3","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"R David Jones","13","2","74","BSR","18","3","20.151","","1 Lap","12.285","7","924.955","3","128.447","81.279","79.009","20.3","0","Texas","Lotus","Fort Worth","1962","23","Red"
"Lee Lydick","14","3","22","BSR","10","2","5.282","","1 Lap","17.567","7","930.237","3","129.97","80.326","78.561","20.3","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Lawrence Reyburn","15","5","64","FF1","8","4","1.539","","1 Lap","15.529","7","931.776","2","127.396","81.949","78.431","20.3","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Jeff Kraemer","16","6","04","FF1","15","7","22.835","","1 Lap","38.364","7","954.611","7","133.755","78.053","76.555","20.3","0","Texas","Merlyn","Prosper","1969","Mk-11A","Blue"
"Kent Copeland","17","4","14","FA","9","3","32.175","","1 Lap","1:36.374","7","986.786","4","133.744","78.06","74.059","20.3","1","Texas","Brabham","Houston","1971","Bt-35","Blue"
"Gregory Hibbs","18","7","03","FF1","11","5","1 Lap","","2 Laps","2 Laps","6","789.226","4","123.955","84.224","79.369","17.4","1","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Kent Liming","19","5","15","FA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Bill Johnson","20","8","28","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"David Mock","21","9","76","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Mark Robinson","22","4","46","FF2","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Dulon","Benton","1979","Mp-21","Teal"
"Mark Domiteaux","23","5","71","FF2","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
