"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483834-20120225","Spring Drivers School & Races","2012-02-25 14:00:00 UTC","2012-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","Group 4 - CM, CSR, DSR, FFJr, FJR, HP, VA, VB. VC","1073742465","Group 4 P&Q","Qualifying","2012-02-25 15:35:00 UTC","2012-02-25 15:48:46 UTC","FINAL","5","https://racehero.io/events/spring-school-races-2012/results/1073742465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bruce Revnnaugh","1","1","60","FC","10","1","","","","0","5","758.488","3","123.34","84.644","68.821","14.5","1","Texas","Lotus ","Marble Falls","1960","18 Fj","Green"
"Tony Parella","2","1","56","CM","3","1","7.773","","7.773","0","5","771.465","3","131.113","79.626","67.663","14.5","1","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"John Breidenbach","3","1","78","FJR","9","2","0.233","","8.006","0","5","787.334","4","131.346","79.485","66.3","14.5","1","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Duncan Charlton","4","1","6","VB","4","1","1.402","","9.408","0","5","773.601","3","132.748","78.645","67.477","14.5","1","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Jim Yule","5","1","59","FFJr","1","1","0.332","","9.740","0","5","776.427","5","133.08","78.449","67.231","14.5","1","Texas","Elva","Springtown","1959","100","Green"
"Doug Schultz","6","1","69","VA","11","2","3.348","","13.088","0","4","682.584","4","136.428","76.524","61.179","11.6","1","Texas","Allard","Houston","1952","K2","Burgandy"
"Greg Blake","7","2","04","VB","5","2","2.129","","15.217","25.133","5","798.734","4","138.557","75.348","65.353","14.5","1","Texas","Triumph","Austin","1958","Tr3","Silver"
"Piers Gormly","8","3","94","VB","7","4","1.457","","16.674","1 Lap","4","670.547","4","140.014","74.564","62.278","11.6","1","Texas","Morgan","Houston","1961","4","Green"
"Lou Marchant","9","4","186","VB","6","3","4.150","","20.824","1 Lap","4","683.273","4","144.164","72.418","61.118","11.6","1","Texas","Mg","Keller","1959","A","Brg"
"Pablo Gonzalez","10","2","20","FJR","14","3","3.933","","24.757","1 Lap","4","723.908","3","148.097","70.494","57.687","11.6","1","Mexico","Lotus","Garza Garcia N.L.","1960","Fjr","Green"
"Lon Mckinstry","11","2","2","FFJr","13","2","1.131","","25.888","3 Laps","2","423.806","2","149.228","69.96","49.268","5.8","1","Texas","Elva","Dallas","1959","100 Jr","Green"
"Chris Kellner","12","2","23","VA","12","3","10.395","","36.283","1:28.3","4","770.884","4","159.623","65.404","54.172","11.6","1","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Allen Johnson","13","3","35","VA","8","1","9.440","","45.723","2:02.046","4","804.63","3","169.063","61.752","51.9","11.6","1","Texas","Devin Mga","The Woodlands","1958","Red"
"Jeffrey Anderson","14","1","7","DP","0","","","","","0","0","100.744","0","0.0","0.0","0.0","0.0","1","Texas","Lotus","San Antonio","1961","Super 7","Green/Yellow"
"Mike Vecellio","15","5","12","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Gary Mcfarlane","16","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"James Sharp","17","3","95","FJR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj","Wht"
"Jack Mcclanahan","18","6","104","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Dan Chapman","19","4","28","FJR","2","1","","","","0 Laps","5","760.458","5","129.776","80.446","68.643","14.5","1","Texas","Cooper","New Braunfels","1961","T 56","Brg"
