"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483834-20120225","Spring Drivers School & Races","2012-02-25 14:00:00 UTC","2012-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","Group 6, BSR, FA, FB. FC. FF1, FF2","1073742470","Group 6 P&Q","Qualifying","2012-02-25 14:20:00 UTC","2012-02-25 14:30:05 UTC","FINAL","4","https://racehero.io/events/spring-school-races-2012/results/1073742470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Smith","1","1","27","FA","1","1","","","","0","4","484.986","3","111.09","93.978","86.106","11.6","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Lee Romine","2","1","3","BSR","6","2","3.595","","3.595","0","4","500.843","3","114.685","91.032","83.379","11.6","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Patricio Junco","3","1","21","FF1","7","2","0.079","","3.674","0","4","505.919","4","114.764","90.969","82.543","11.6","0","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"Mitchell Hibbs","4","2","5","FF1","13","6","3.699","","7.373","1:10.013","4","575.932","4","118.463","88.129","72.509","11.6","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Thomas Murphy","5","2","180","FA","2","2","1.260","","8.633","3 Laps","1","147.41","1","119.723","87.201","70.823","2.9","0","Texas","March","Houston","1980","Fa","Red"
"Dave Salls","6","3","26","FF1","8","3","0.399","","9.032","27.842","4","533.761","3","120.122","86.912","78.237","11.6","0","Texas","Lotus","Rockwall","1968","51","Green"
"Jeffrey Anderson","7","1","16","FB","15","1","6.366","","15.398","0","3","484.806","3","126.488","82.537","64.603","8.7","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Mac Anderson","8","1","9","FF2","9","1","0.518","","15.916","0","4","564.863","4","127.006","82.201","73.929","11.6","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Robert Rodgers","9","3","44","FA","10","4","2.640","","18.556","1 Lap","3","469.869","3","129.646","80.527","66.657","8.7","0","Texas","Abarth","Nevada","1980","33","Red"
"Kent Copeland","10","4","14","FA","3","3","0.551","","19.107","1:23.853","4","568.839","4","130.197","80.186","73.413","11.6","0","Texas","Brabham","Houston","1971","Bt-35","Blue"
"Lawrence Reyburn","11","4","64","FF1","4","1","0.793","","19.900","58.524","4","564.443","4","130.99","79.701","73.984","11.6","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Lee Lydick","12","2","22","BSR","5","1","0.125","","20.025","1:09.272","4","570.115","3","131.115","79.625","73.248","11.6","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Gregory Hibbs","13","5","03","FF1","16","","0.231","","20.256","3 Laps","1","468.555","1","131.346","79.485","22.281","2.9","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Angus Lemon","14","6","86","FF1","11","4","2.459","","22.715","1 Lap","3","490.397","3","133.805","78.024","63.867","8.7","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Jeff Kraemer","15","7","04","FF1","12","5","8.518","","31.233","13.98","3","519.899","3","142.323","73.354","60.242","8.7","0","Texas","Merlyn","Prosper","1969","Mk-11A","Blue"
"R David Jones","16","3","74","BSR","14","3","8.295","","39.528","3 Laps","1","239.791","1","150.618","69.314","43.538","2.9","0","Texas","Lotus","Fort Worth","1962","23","Red"
"Kent Liming","17","5","15","FA","0","","","","","4 Laps","0","82.209","0","0.0","0.0","0.0","0.0","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Edward Copley","18","2","10","FF2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T-340","Red"
"Bill Johnson","19","8","28","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Mark Robinson","20","3","46","FF2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Dulon","Benton","1979","Mp-21","Teal"
"Steven Jacobs","21","4","69","FF2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Mark Domiteaux","22","5","71","FF2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"David Mock","23","9","76","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
