"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483834-20120225","Spring Drivers School & Races","2012-02-25 14:00:00 UTC","2012-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","Group 5 Students","1073742458","Group 5 Students Race 4","Race","2012-02-26 22:20:00 UTC","2012-02-26 22:37:32 UTC","FINAL","7","https://racehero.io/events/spring-school-races-2012/results/1073742458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bucky Hutchison","1","1","524","Student","2","2","","","","0","7","948.326","6","129.609","80.55","77.062","20.3","1","Texas","Alfa Romeo","Austin","1961","Guilietta Spider","Red"
"Julia Rogerson","2","2","84","Student","3","3","1:02.032","","1:02.032","1:02.032","7","1010.358","5","138.35","75.461","72.331","20.3","0","Texas","Mg","Keller","1959","A","Red"
"Stephen Frank","3","3","121","Student","4","4","1.110","","1:03.142","1:03.142","7","1011.468","5","137.969","75.669","72.251","20.3","0","Texas","Austin Healey","Spring","1969","Sprite Mk4","Silver"
"Benjamin Hertzog","4","4","5","Student","1","1","35.631","","1:38.773","1:38.773","7","1047.099","7","147.189","70.929","69.793","20.3","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Jess Rolan","5","5","14","Student","5","","1 Lap","","1 Lap","1 Lap","6","825.31","2","133.581","78.155","75.899","17.4","0","Texas","Sunbeam","Austin","0","Tiger"
"Richard Hunter","6","6","58","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Robert Thompson","7","7","05","Student","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Heatley","Bryan","1968","Sprite","Green"
"James Worth","8","8","52","Student","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Dane Christiansen","9","9","66","Student","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bhr","Waxahachie","1999","N/A","Blue White Yellow"
"Randall Sadler","10","10","72","Student","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bhr","Bellaire","2000","Fv","White And Black"
"George  Bigham","11","11","77","Student","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Green"
