"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483834-20120225","Spring Drivers School & Races","2012-02-25 14:00:00 UTC","2012-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","Group 1 - AP, AS, ASR, BP, FIA","1073742476","Group 1 Race 1","Race","2012-02-25 16:45:00 UTC","2012-02-25 17:03:25 UTC","FINAL","9","https://racehero.io/events/spring-school-races-2012/results/1073742476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Sponsor","UniqueID","Member#"
"Jody o'Donnell","1","1","68","AP","16","4","","","","0","9","1045.516","4","113.616","91.888","89.869","26.099999999999998","0","Texas","Chevrolet","1968","Corvette","Blue"
"Seth Higgins","2","1","31","FIA","9","2","2.317","","2.317","0","9","1047.833","7","114.126","91.478","89.671","26.099999999999998","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Charles Jones","3","1","289","BP","3","1","0.533","","2.850","0","9","1048.366","4","115.004","90.779","89.625","26.099999999999998","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Bob Caudle","4","2","71","AP","2","1","19.857","","22.707","22.707","9","1068.223","2","116.538","89.585","87.959","26.099999999999998","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"George Kopecky","5","2","97","FIA","4","1","1.544","","24.251","21.934","9","1069.767","3","116.511","89.605","87.832","26.099999999999998","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"John Atwell","6","1","2","AS","5","1","11.085","","35.336","0","9","1080.852","2","117.616","88.763","86.931","26.099999999999998","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Roy Allen","7","2","189","BP","6","2","1.501","","36.837","33.987","9","1082.353","3","117.096","89.158","86.811","26.099999999999998","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Lee Wilkins","8","3","444","FIA","11","3","1 Lap","","1 Lap","1 Lap","8","984.394","8","120.731","86.473","84.844","23.2","0","Texas","Porsche","Dallas","1973","911 Rs","Green"
"Greg Reynolds","9","3","89","BP","22","6","3.571","","1 Lap","1 Lap","8","987.965","4","119.927","87.053","84.537","23.2","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"John Fudge","10","4","29","FIA","24","6","1.623","","1 Lap","1 Lap","8","989.588","5","120.329","86.762","84.399","23.2","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Steve Coleman","11","2","17","AS","8","2","6.125","","1 Lap","1 Lap","8","995.713","8","122.233","85.411","83.88","23.2","0","Texas","Ford","Azle","1965","Mustang","Blue"
