"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483834-20120225","Spring Drivers School & Races","2012-02-25 14:00:00 UTC","2012-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","Group 3 - FV, SFP","1073742487","Group 3 Race 2 ","Race","2012-02-25 21:25:00 UTC","2012-02-25 21:42:47 UTC","FINAL","7","https://racehero.io/events/spring-school-races-2012/results/1073742487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Callahan","1","1","68","FV","1","1","","","","0","7","917.291","7","129.598","80.557","79.669","20.3","0","Texas","Zink","Katy","1968","Z-5","White"
"Bill Griffith","2","2","33","FV","3","3","0.622","","0.622","0.622","7","917.913","6","129.493","80.622","79.615","20.3","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Tom Stege","3","3","38","FV","4","4","2.864","","3.486","3.486","7","920.777","7","129.328","80.725","79.368","20.3","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"John Ridings","4","4","57","FV","5","5","0.710","","4.196","4.196","7","921.487","6","130.187","80.192","79.307","20.3","0","Texas","Zink","Granbury","1968","C-4","Copper"
"William Wolff","5","1","11","Novice","6","1","42.263","","46.459","0","7","963.75","7","136.173","76.667","75.829","20.3","0","Texas","Zink","Katy","1970","Fv","Red"
"Bretton Liming","6","5","19","FV","9","8","13.288","","59.747","59.747","7","977.038","2","138.326","75.474","74.798","20.3","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Janet Revennaugh","7","6","00","FV","7","6","6.797","","1:06.544","1:06.544","7","983.835","7","137.181","76.104","74.281","20.3","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Gary Emery","8","1","31","SFP","13","1","15.108","","1:21.652","0","7","998.943","6","138.943","75.139","73.157","20.3","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Eddie Dick","9","2","77","SFP","14","2","0.365","","1:22.017","0.365","7","999.308","6","139.008","75.104","73.131","20.3","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Green"
"Tom O'grady","10","7","52","FV","11","9","12.963","","1:34.980","1:34.98","7","1012.271","7","139.344","74.922","72.194","20.3","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Rick Cardenas","11","8","25","FV","12","10","45.833","","2:20.813","2:20.813","7","1058.104","6","149.048","70.045","69.067","20.3","0","Texas","Lynx","Dallas","1970","C-4","Blue"
"Bryant Barnes","12","3","22","SFP","15","3","7.073","","2:27.886","1:06.234","7","1065.177","4","148.139","70.474","68.608","20.3","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Mckamy Smith","13","2","36","Novice","10","2","1 Lap","","1 Lap","10.008","6","973.758","5","145.45","71.777","64.328","17.4","1","Mississippi","Caldwell","Jackson","1970","Fv","Red/White/Blue"
"Art Summerville Jr.","14","9","16","FV","8","7","3.464","","1 Lap","59.931","6","977.222","1","135.974","76.779","64.1","17.4","1","Texas","Zink","Valley View","1968","C-4","Blue"
"R David Jones","15","10","6","FV","2","2","3 Laps","","DNF","4 Laps","3","415.717","1","135.731","76.917","75.34","8.7","0","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"Duke Waldrop","16","11","62","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Lynx","Winter Haven","1969","Formula Vee","Red"
"Dale Rolison","17","12","67","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
