"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483834-20120225","Spring Drivers School & Races","2012-02-25 14:00:00 UTC","2012-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","Group 1 - AP, AS, ASR, BP, FIA","1073742478","Group 1 Race 3","Race","2012-02-26 16:20:00 UTC","2012-02-26 16:38:01 UTC","FINAL","9","https://racehero.io/events/spring-school-races-2012/results/1073742478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hoenkenga","1","1","28","ASR","1","1","","","","0","9","982.628","5","105.415","99.037","95.621","26.099999999999998","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Bob Caudle","2","1","71","AP","2","1","1:03.244","","1:03.244","0","9","1045.872","7","114.794","90.946","89.839","26.099999999999998","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Seth Higgins","3","1","31","FIA","4","1","2.344","","1:05.588","0","9","1048.216","6","114.327","91.317","89.638","26.099999999999998","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"George Kopecky","4","2","97","FIA","7","2","9.582","","1:15.170","9.582","9","1057.798","7","115.396","90.471","88.826","26.099999999999998","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Charles Jones","5","1","289","BP","5","1","3.888","","1:19.058","0","9","1061.686","3","116.315","89.756","88.501","26.099999999999998","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Michael Saxe","6","3","979","FIA","17","5","15.242","","1:34.300","28.712","9","1076.928","4","115.807","90.15","87.248","26.099999999999998","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Carl Fehres","7","4","447","FIA","19","7","1 Lap","","1 Lap","1 Lap","8","992.776","6","119.602","87.29","84.128","23.2","0","Texas","Porsche","Houston","1974","Carerra","Red"
"Greg Reynolds","8","2","89","BP","8","2","0.004","","1 Lap","1 Lap","8","992.78","2","121.532","85.903","84.127","23.2","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Mark Mcilyar","9","2","33","AP","3","2","0.063","","1 Lap","1 Lap","8","992.843","2","122.025","85.556","84.122","23.2","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"John Fudge","10","5","29","FIA","13","3","1.326","","1 Lap","1 Lap","8","994.169","2","122.022","85.558","84.01","23.2","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Jay Mcclanahan","11","3","105","BP","10","4","0.182","","1 Lap","1 Lap","8","994.351","7","121.625","85.838","83.994","23.2","0","Texas","Sunbeam","Spring","1967","Tiger","Blue"
"Jeff Garrett","12","1","389","AS","11","1","2.598","","1 Lap","0","8","996.949","6","120.666","86.52","83.776","23.2","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Stephen Seitz","13","4","10","BP","9","3","1.651","","1 Lap","1 Lap","8","998.6","7","121.778","85.73","83.637","23.2","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Lee Wilkins","14","6","444","FIA","14","4","7.375","","1 Lap","1 Lap","8","1005.975","6","122.822","85.001","83.024","23.2","0","Texas","Porsche","Dallas","1973","911 Rs","Green"
"Steve Coleman","15","2","17","AS","12","2","6.127","","1 Lap","15.153","8","1012.102","6","122.831","84.995","82.521","23.2","0","Texas","Ford","Azle","1965","Mustang","Blue"
"John Slade","16","7","501","FIA","18","6","57.305","","1 Lap","21.191","8","1069.407","6","127.383","81.958","78.099","23.2","0","Texas","Porsche","Houston","1973","911S","Blue"
"Gene Hassell","17","3","16","AS","16","3","5.098","","1 Lap","1:17.556","8","1074.505","8","129.126","80.851","77.729","23.2","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Bill Kuers","18","5","20","BP","15","5","1 Lap","","2 Laps","2 Laps","7","996.723","5","130.926","79.74","73.32","20.3","1","Texas","Ford","Houston","1965","Mustang","White"
"Jody o'Donnell","19","3","68","AP","6","3","3 Laps","","DNF","5 Laps","4","469.952","4","115.62","90.296","88.86","11.6","0","Chevrolet","1968","Corvette","Blue"
"Jim Sandberg","20","4","84","AP","0","","4 Laps","","DNF","9 Laps","0","1.52","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Phil Pickens","21","4","45","AS","0","","0.942","","DNF","8 Laps","0","2.462","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Magnolia","1969","Camaro","Blue"
"John Atwell","22","5","2","AS","0","","0.556","","DNF","8 Laps","0","3.018","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Jay Seligman","23","6","02","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Mustang Cpe","Red/White Stripes"
"Robert Cobb","24","7","6","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Scott Walton","25","8","15","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Horseshoe Bay","1970","Mustang","Maroon"
"Russell W. Suggs","26","9","50","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Roy Allen","27","6","189","BP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Thomas Upton","28","8","77","FIA","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Peter Hoekenga","29","2","28","ASR","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1971","T-212","Yellow"
