"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483834-20120225","Spring Drivers School & Races","2012-02-25 14:00:00 UTC","2012-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","Group 4 - CM, CSR, DSR, FFJr, FJR, HP, VA, VB. VC","1073742464","Group 4 Race 4 PR","Race","2012-02-26 21:50:00 UTC","2012-02-26 22:11:52 UTC","FINAL","9","https://racehero.io/events/spring-school-races-2012/results/1073742464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Greg Blake","1","1","04","VB","2","2","","","","0","9","1200.336","3","129.591","80.561","78.278","26.099999999999998","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Duncan Charlton","2","2","6","VB","3","3","1.239","","1.239","1.239","9","1201.575","3","130.425","80.046","78.197","26.099999999999998","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Bruce Revnnaugh","3","1","60","FJR","7","1","30.598","","31.837","0","9","1232.173","5","122.882","84.96","76.256","26.099999999999998","0","Texas","Lotus ","Marble Falls","1960","18"
"Mike Vecellio","4","3","12","VB","1","1","11.606","","43.443","43.443","9","1243.779","1","135.035","77.313","75.544","26.099999999999998","0","Texas","Empi","Houston","1963","Crusader","Black"
"Piers Gormly","5","4","94","VB","4","4","3.411","","46.854","46.854","9","1247.19","9","137.224","76.08","75.337","26.099999999999998","0","Texas","Morgan","Houston","1961","4","Green"
"Lou Marchant","6","5","186","VB","5","5","7.720","","54.574","54.574","9","1254.91","5","135.923","76.808","74.874","26.099999999999998","0","Texas","Mg","Keller","1959","A","Brg"
"Pablo Gonzalez","7","2","20","FJR","8","2","53.692","","1:48.266","1:16.429","9","1308.602","8","138.485","75.387","71.802","26.099999999999998","0","Mexico","Lotus","Garza Garcia N.L.","1960","Fjr","Green"
"Lon Mckinstry","8","1","2","FFJr","9","1","1 Lap","","1 Lap","0","8","1211.988","6","146.429","71.297","68.912","23.2","0","Texas","Elva","Dallas","1959","100 Jr","Green"
"Allen Johnson","9","1","35","VA","6","1","39.258","","1 Lap","0","8","1251.246","5","152.571","68.427","66.749","23.2","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Chris Kellner","10","2","23","VA","12","","1 Lap","","2 Laps","15.063","7","1266.309","1","1262.811","8.267","57.711","20.3","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"James Sharp","11","3","95","FJR","11","","1 Lap","","3 Laps","3 Laps","6","1215.617","6","131.566","79.352","51.529","17.4","1","Oklahoma","Cooper","Tulsa","1961","Fj","Wht"
"Jack Mcclanahan","12","6","104","VB","10","","1 Lap","","4 Laps","4 Laps","5","694.625","3","135.112","77.269","75.148","14.5","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Tony Parella","13","1","56","CM","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Jeffrey Anderson","14","1","7","DP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","San Antonio","1961","Super 7","Green/Yellow"
"Jim Yule","15","2","59","FFJr","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Dan Chapman","16","4","28","FJR","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"John Breidenbach","17","5","78","FJR","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Doug Schultz","18","3","69","VA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Allard","Houston","1952","K2","Burgandy"
"Gary Mcfarlane","19","1","91","VC","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
