"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483834-20120225","Spring Drivers School & Races","2012-02-25 14:00:00 UTC","2012-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","Group 6, BSR, FA, FB. FC. FF1, FF2","1073742468","Group 6 Race 3","Race","2012-02-26 15:30:00 UTC","2012-02-26 15:48:59 UTC","FINAL","9","https://racehero.io/events/spring-school-races-2012/results/1073742468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Smith","1","1","27","FA","15","5","","","","0","9","1009.982","9","107.12","97.461","93.031","26.099999999999998","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Lee Romine","2","1","3","BSR","1","1","20.688","","20.688","0","9","1030.67","3","113.135","92.279","91.164","26.099999999999998","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Patricio Junco","3","1","21","FF1","2","1","12.311","","32.999","0","9","1042.981","7","113.878","91.677","90.088","26.099999999999998","0","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"Thomas Murphy","4","2","180","FA","3","1","4.435","","37.434","37.434","9","1047.416","7","113.754","91.777","89.706","26.099999999999998","0","Texas","March","Houston","1980","Fa","Red"
"Mitchell Hibbs","5","2","5","FF1","4","2","6.350","","43.784","10.785","9","1053.766","6","114.407","91.253","89.166","26.099999999999998","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Lawrence Reyburn","6","3","64","FF1","7","3","43.824","","1:27.608","54.609","9","1097.59","6","119.645","87.258","85.606","26.099999999999998","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Edward Copley","7","1","10","FF2","6","2","10.452","","1:38.060","0","9","1108.042","6","119.71","87.211","84.798","26.099999999999998","0","Texas","Lola","Jonestown","1973","T-340","Red"
"Jeffrey Anderson","8","1","16","FB","17","1","13.678","","1:51.738","0","9","1121.72","9","119.831","87.123","83.764","26.099999999999998","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Dave Salls","9","4","26","FF1","19","7","1.605","","1:53.343","1:20.344","9","1123.325","6","118.387","88.185","83.645","26.099999999999998","1","Texas","Lotus","Rockwall","1968","51","Green"
"Steven Jacobs","10","2","69","FF2","10","3","3.171","","1:56.514","18.454","9","1126.496","8","120.365","86.736","83.409","26.099999999999998","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"John Breidenbach","11","5","32","FF1","20","","1 Lap","","1 Lap","1 Lap","8","915.487","1","129.575","80.571","91.23","23.2","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"R David Jones","12","2","74","BSR","18","3","1:58.134","","1 Lap","2.951","8","1033.621","8","125.75","83.022","80.803","23.2","0","Texas","Lotus","Fort Worth","1962","23","Red"
"Jeff Kraemer","13","6","04","FF1","12","5","2.849","","1 Lap","1 Lap","8","1036.47","8","125.668","83.076","80.581","23.2","0","Texas","Merlyn","Prosper","1969","Mk-11A","Blue"
"David Mock","14","7","76","FF1","16","6","2.944","","1 Lap","1 Lap","8","1039.414","8","123.134","84.786","80.353","23.2","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Mac Anderson","15","3","9","FF2","5","1","4.060","","1 Lap","1 Lap","8","1043.474","2","121.733","85.761","80.04","23.2","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"Lee Lydick","16","3","22","BSR","11","2","14.633","","1 Lap","27.437","8","1058.107","2","130.031","80.289","78.933","23.2","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Angus Lemon","17","8","86","FF1","9","4","0.962","","1 Lap","16.088","8","1059.069","5","130.252","80.152","78.862","23.2","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Kent Copeland","18","3","14","FA","14","4","46.096","","1 Lap","1:35.183","8","1105.165","6","134.619","77.552","75.572","23.2","0","Texas","Brabham","Houston","1971","Bt-35","Blue"
"Robert Rodgers","19","4","44","FA","8","2","6 Laps","","DNF","7 Laps","2","254.799","2","124.344","83.961","81.947","5.8","0","Texas","Abarth","Nevada","1980","33","Red"
"Kent Liming","20","5","15","FA","13","3","1 Lap","","DNF","8 Laps","1","141.17","1","138.787","75.223","73.953","2.9","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Gregory Hibbs","21","9","03","FF1","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Bill Johnson","22","10","28","FF1","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Mark Robinson","23","4","46","FF2","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Dulon","Benton","1979","Mp-21","Teal"
