"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483834-20120225","Spring Drivers School & Races","2012-02-25 14:00:00 UTC","2012-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","Group 1 - AP, AS, ASR, BP, FIA","1073742477","Group 1 Race 2","Race","2012-02-25 20:35:00 UTC","2012-02-25 20:52:03 UTC","FINAL","8","https://racehero.io/events/spring-school-races-2012/results/1073742477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hoenkenga","1","1","28","ASR","17","1","","","","0","8","879.617","8","104.693","99.72","94.95","23.2","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Bob Caudle","2","1","71","AP","3","1","50.039","","50.039","0","8","929.656","6","114.44","91.227","89.84","23.2","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Seth Higgins","3","1","31","FIA","2","1","1.361","","51.400","0","8","931.017","7","114.45","91.219","89.708","23.2","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Charles Jones","4","1","289","BP","1","1","2.140","","53.540","0","8","933.157","2","115.287","90.557","89.503","23.2","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Mark Mcilyar","5","2","33","AP","8","2","14.063","","1:07.603","17.564","8","947.22","7","116.604","89.534","88.174","23.2","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"George Kopecky","6","2","97","FIA","4","2","0.838","","1:08.441","17.041","8","948.058","3","116.58","89.552","88.096","23.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Roy Allen","7","2","189","BP","5","2","0.894","","1:09.335","15.795","8","948.952","3","116.963","89.259","88.013","23.2","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Jim  Caudle","8","3","68","AP","15","4","30.099","","1:39.434","49.395","8","979.051","3","113.26","92.177","85.307","23.2","1","Texas","Chevrolet","1968","Corvette","Blue"
"Greg Reynolds","9","3","89","BP","7","3","5.397","","1:44.831","51.291","8","984.448","7","121.93","85.623","84.839","23.2","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Jay Mcclanahan","10","4","105","BP","12","4","1.267","","1:46.098","52.558","8","985.715","7","121.434","85.973","84.73","23.2","0","Texas","Sunbeam","Spring","1967","Tiger","Blue"
