"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483834-20120225","Spring Drivers School & Races","2012-02-25 14:00:00 UTC","2012-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Group 7 - BS, CP, DP, S7","1073742472","Group 7 Race 2","Race","2012-02-25 20:10:00 UTC","2012-02-25 20:28:42 UTC","FINAL","8","https://racehero.io/events/spring-school-races-2012/results/1073742472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Reeves","1","1","78","CP","2","2","","","","0","8","958.106","2","117.599","88.776","87.172","23.2","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Skip Duplissey","2","2","71","CP","1","1","23.239","","23.239","23.239","8","981.345","2","120.049","86.964","85.108","23.2","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Chalmer Mcwilliams","3","1","64","DP","3","1","0.855","","24.094","0","8","982.2","8","120.409","86.704","85.034","23.2","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"Berkeley Merrill","4","3","4","CP","4","3","13.258","","37.352","37.352","8","995.458","6","123.076","84.826","83.901","23.2","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Tom Taff","5","4","24","CP","9","8","2.060","","39.412","39.412","8","997.518","6","121.287","86.077","83.728","23.2","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Thomas Yemington","6","5","23","CP","5","4","3.990","","43.402","43.402","8","1001.508","4","123.857","84.291","83.394","23.2","0","Texas","Porsche","Austin","1970","911","Red"
"Ralf Kuehnhoefer","7","6","58","CP","7","6","5.693","","49.095","49.095","8","1007.201","8","124.513","83.847","82.923","23.2","0","Texas","Porsche","Longview","1973","911","Red"
"Alfonso Tomita","8","7","88","CP","17","12","1.156","","50.251","50.251","8","1008.357","5","122.933","84.924","82.828","23.2","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Mark Hanna","9","8","75","CP","8","7","1.789","","52.040","52.04","8","1010.146","5","122.752","85.05","82.681","23.2","0","Texas","Porsche","Plano","1969","911S","Red"
"Tim H.D. Woodruff","10","1","74","BS","12","1","5.859","","57.899","0","8","1016.005","5","124.708","83.716","82.204","23.2","0","Texas","Bmw","Houston","1974","2002","Blue"
"Anthony Nigro","11","9","6","CP","10","9","11.056","","1:08.955","1:08.955","8","1027.061","5","126.505","82.526","81.319","23.2","0","Texas","Porsche","Aledo","1972","911","White"
"Jose Iturbe","12","10","193","CP","19","13","31.696","","1:40.651","1:40.651","8","1058.757","8","129.467","80.638","78.885","23.2","0","Texas","Porsche","San Antonio","1972","911","White"
"Howard Phillips","13","2","11","BS","20","2","13.466","","1:54.117","56.218","8","1072.223","8","130.442","80.036","77.894","23.2","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Sherman Hart","14","2","38","DP","15","4","9.494","","2:03.611","1:39.517","8","1081.717","6","131.053","79.662","77.211","23.2","0","Texas","Alfa Romeo","Austin","1971","Spider","Red"
"Andrew Kramer","15","3","67","DP","18","5","3.696","","2:07.307","1:43.213","8","1085.413","5","131.734","79.251","76.948","23.2","0","Texas","Triumph","Volente","1962","Tr4","Light Blue"
"Edward Cullen Iv","16","11","33","CP","6","5","1 Lap","","1 Lap","1 Lap","7","888.674","5","124.88","83.6","82.235","20.3","0","Texas","Porsche","Southlake","1970","911","Silver"
"Monda Hanna","17","12","5","CP","16","11","1:51.965","","1 Lap","42.533","7","1000.639","7","140.068","74.535","73.033","20.3","0","Texas","Porsche","Plano","1972","914-6","Black"
"Guy Morgan","18","13","57","CP","21","","32.496","","1 Lap","1:15.029","7","1033.135","4","125.692","83.06","70.736","20.3","0","Texas","Porsche","Spring","1972","911","White"
"Joe Foster","19","4","16","DP","22","","25.532","","1 Lap","1:16.467","7","1058.667","5","129.884","80.379","69.03","20.3","1","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Thomas Murphy","20","14","631","CP","14","10","2 Laps","","3 Laps","3 Laps","5","632.165","4","122.807","85.011","82.573","14.5","0","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
"Bob Kramer","21","5","29","DP","11","2","2 Laps","","DNF","5 Laps","3","415.444","2","136.309","76.591","75.389","8.7","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Bobby Whitehead","22","6","39","DP","13","3","7.423","","DNF","5 Laps","3","422.867","3","135.868","76.839","74.066","8.7","0","Texas","Triumph","Weatherford","1970","Gt6+","Yellow"
"Ned Cullen","23","15","12","CP","0","","3 Laps","","DNF","8 Laps","0","13.337","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1972","911","White"
"Steven Cole","24","3","44","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Maor Primo","25","4","071","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Denise Fawcett","26","16","42","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Dan Hightower","27","17","77","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Danny Piott","28","18","90","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914","White"
"Jeff Sloan","29","7","63","DP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
