"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483834-20120225","Spring Drivers School & Races","2012-02-25 14:00:00 UTC","2012-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","Group 5 Students","1073742459","Group 5 Students Race 3","Race","2012-02-26 18:55:00 UTC","2012-02-26 19:12:54 UTC","FINAL","7","https://racehero.io/events/spring-school-races-2012/results/1073742459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Hunter","1","1","58","Student","7","","","","","0","7","897.274","1","122.878","84.962","81.447","20.3","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Bucky Hutchison","2","2","524","Student","4","4","16.175","","16.175","16.175","7","913.449","5","129.364","80.703","80.004","20.3","0","Texas","Alfa Romeo","Austin","1961","Guilietta Spider","Red"
"Jess Rolan","3","3","105","Student","2","2","1.954","","18.129","18.129","7","915.403","7","128.398","81.31","79.834","20.3","0","Texas","Sunbeam","Austin","0","Tiger"
"James Worth","4","4","52","Student","1","1","7.450","","25.579","25.579","7","922.853","6","129.406","80.676","79.189","20.3","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Stephen Frank","5","5","121","Student","6","6","1:48.205","","2:13.784","2:13.784","7","1031.058","4","138.423","75.421","70.879","20.3","1","Texas","Austin Healey","Spring","1969","Sprite Mk4","Silver"
"Julia Rogerson","6","6","84","Student","5","5","1 Lap","","1 Lap","0.487","6","897.761","4","136.988","76.211","69.774","17.4","1","Texas","Mg","Keller","1959","A","Red"
"Benjamin Hertzog","7","7","5","Student","3","3","1 Lap","","2 Laps","2 Laps","5","844.792","4","144.822","72.088","61.79","14.5","1","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Robert Thompson","8","8","05","Student","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Heatley","Bryan","1968","Sprite","Green"
"Dane Christiansen","9","9","66","Student","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bhr","Waxahachie","1999","N/A","Blue White Yellow"
"Randall Sadler","10","10","72","Student","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bhr","Bellaire","2000","Fv","White And Black"
"George  Bigham","11","11","77","Student","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Green"
