"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483834-20120225","Spring Drivers School & Races","2012-02-25 14:00:00 UTC","2012-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","Group 3 - FV, SFP","1073742488","Group 3 Race 3","Race","2012-02-26 17:10:00 UTC","2012-02-26 17:27:48 UTC","FINAL","7","https://racehero.io/events/spring-school-races-2012/results/1073742488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Callahan","1","1","68","FV","1","1","","","","0","7","925.513","5","129.905","80.366","78.962","20.3","0","Texas","Zink","Katy","1968","Z-5","White"
"Tom Stege","2","2","38","FV","4","4","0.232","","0.232","0.232","7","925.745","7","129.713","80.485","78.942","20.3","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Bill Griffith","3","3","33","FV","2","2","0.062","","0.294","0.294","7","925.807","5","129.81","80.425","78.937","20.3","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"John Ridings","4","4","57","FV","3","3","1.666","","1.960","1.96","7","927.473","7","130.563","79.961","78.795","20.3","0","Texas","Zink","Granbury","1968","C-4","Copper"
"R David Jones","5","5","6","FV","9","8","25.863","","27.823","27.823","7","953.336","5","130.603","79.937","76.657","20.3","0","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"William Wolff","6","1","11","Novice","6","1","8.263","","36.086","0","7","961.599","6","135.052","77.304","75.998","20.3","0","Texas","Zink","Katy","1970","Fv","Red"
"Art Summerville Jr.","7","6","16","FV","8","7","0.602","","36.688","36.688","7","962.201","7","134.509","77.616","75.951","20.3","0","Texas","Zink","Valley View","1968","C-4","Blue"
"Janet Revennaugh","8","7","00","FV","7","6","2.319","","39.007","39.007","7","964.52","7","135.335","77.142","75.768","20.3","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Tom O'grady","9","8","52","FV","11","10","31.763","","1:10.770","1:10.77","7","996.283","7","138.726","75.256","73.353","20.3","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Bretton Liming","10","9","19","FV","5","5","21.513","","1:32.283","1:32.283","7","1017.796","2","135.121","77.264","71.802","20.3","1","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Eddie Dick","11","1","77","SFP","13","1","2.109","","1:34.392","0","7","1019.905","4","140.21","74.46","71.654","20.3","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Green"
"Gary Emery","12","2","31","SFP","14","2","22.947","","1:57.339","22.947","7","1042.852","3","139.658","74.754","70.077","20.3","1","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Mckamy Smith","13","2","36","Novice","12","2","3.797","","2:01.136","1:25.05","7","1046.649","4","140.71","74.195","69.823","20.3","1","Mississippi","Caldwell","Jackson","1970","Fv","Red/White/Blue"
"Rick Cardenas","14","10","25","FV","10","9","7.279","","2:08.415","2:08.415","7","1053.928","6","146.72","71.156","69.341","20.3","0","Texas","Lynx","Dallas","1970","C-4","Blue"
"Bryant Barnes","15","3","22","SFP","15","3","4.834","","2:13.249","38.857","7","1058.762","3","145.521","71.742","69.024","20.3","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Duke Waldrop","16","11","62","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Lynx","Winter Haven","1969","Formula Vee","Red"
"Dale Rolison","17","12","67","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
