"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483834-20120225","Spring Drivers School & Races","2012-02-25 14:00:00 UTC","2012-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","Group 3 - FV, SFP","1073742486","Group 3 Race 1","Race","2012-02-25 18:30:00 UTC","2012-02-25 18:47:28 UTC","FINAL","7","https://racehero.io/events/spring-school-races-2012/results/1073742486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Callahan","1","1","68","FV","1","1","","","","0","7","915.077","5","129.314","80.734","79.862","20.3","0","Texas","Zink","Katy","1968","Z-5","White"
"R David Jones","2","2","6","FV","8","7","0.659","","0.659","0.659","7","915.736","6","129.421","80.667","79.805","20.3","0","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"Bill Griffith","3","3","33","FV","3","3","0.139","","0.798","0.798","7","915.875","2","128.976","80.945","79.793","20.3","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Tom Stege","4","4","38","FV","4","4","8.155","","8.953","8.953","7","924.03","2","130.411","80.055","79.088","20.3","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"John Ridings","5","5","57","FV","2","2","0.732","","9.685","9.685","7","924.762","5","130.567","79.959","79.026","20.3","0","Texas","Zink","Granbury","1968","C-4","Copper"
"William Wolff","6","1","11","Novice","6","1","39.397","","49.082","0","7","964.159","7","134.446","77.652","75.797","20.3","0","Texas","Zink","Katy","1970","Fv","Red"
"Art Summerville Jr.","7","6","16","FV","5","5","0.181","","49.263","49.263","7","964.34","2","136.605","76.425","75.782","20.3","0","Texas","Zink","Valley View","1968","C-4","Blue"
"Janet Revennaugh","8","7","00","FV","7","6","22.668","","1:11.931","1:11.931","7","987.008","5","138.207","75.539","74.042","20.3","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Bretton Liming","9","8","19","FV","13","9","24.103","","1:36.034","1:36.034","7","1011.111","4","138.538","75.358","72.277","20.3","1","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Tom O'grady","10","9","52","FV","9","8","1.374","","1:37.408","1:37.408","7","1012.485","6","140.331","74.396","72.179","20.3","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Mckamy Smith","11","2","36","Novice","12","2","0.298","","1:37.706","48.624","7","1012.783","6","140.694","74.204","72.158","20.3","0","Mississippi","Caldwell","Jackson","1970","Fv","Red/White/Blue"
"Eddie Dick","12","1","77","SFP","10","1","5.060","","1:42.766","0","7","1017.843","7","141.579","73.74","71.799","20.3","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Green"
"Gary Emery","13","2","31","SFP","11","2","0.145","","1:42.911","0.145","7","1017.988","7","141.553","73.753","71.789","20.3","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Rick Cardenas","14","10","25","FV","14","10","1 Lap","","1 Lap","19.435","6","934.512","1","150.558","69.342","67.03","17.4","0","Texas","Lynx","Dallas","1970","C-4","Blue"
"Bryant Barnes","15","3","22","SFP","15","3","1.797","","1 Lap","1 Lap","6","936.309","3","153.484","68.02","66.901","17.4","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Duke Waldrop","16","11","62","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Lynx","Winter Haven","1969","Formula Vee","Red"
"Dale Rolison","17","12","67","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
