"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483834-20120225","Spring Drivers School & Races","2012-02-25 14:00:00 UTC","2012-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Group 7 - BS, CP, DP, S7","1073742474","Group 7 Race 4 PR","Race","2012-02-26 19:50:00 UTC","2012-02-26 20:12:39 UTC","FINAL","10","https://racehero.io/events/spring-school-races-2012/results/1073742474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Skip Duplissey","1","1","71","CP","2","2","","","","0","10","1231.358","2","119.451","87.4","84.784","29.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Berkeley Merrill","2","2","4","CP","3","3","6.290","","6.290","6.29","10","1237.648","6","121.528","85.906","84.354","29.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Dan Hightower","3","3","77","CP","8","6","0.203","","6.493","6.493","10","1237.851","7","121.62","85.841","84.34","29.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Chalmer Mcwilliams","4","1","64","DP","5","1","11.999","","18.492","0","10","1249.85","6","122.282","85.376","83.53","29.0","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"Tom Taff","5","4","24","CP","13","10","1.714","","20.206","20.206","10","1251.564","6","122.592","85.161","83.416","29.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Tim H.D. Woodruff","6","1","74","BS","7","1","10.091","","30.297","0","10","1261.655","8","123.637","84.441","82.748","29.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Ralf Kuehnhoefer","7","5","58","CP","10","8","10.796","","41.093","41.093","10","1272.451","10","124.851","83.62","82.046","29.0","0","Texas","Porsche","Longview","1973","911","Red"
"Guy Morgan","8","6","57","CP","9","7","0.895","","41.988","41.988","10","1273.346","6","125.068","83.475","81.989","29.0","0","Texas","Porsche","Spring","1972","911","White"
"Alfonso Tomita","9","7","88","CP","14","11","0.504","","42.492","42.492","10","1273.85","10","124.682","83.733","81.956","29.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Thomas Yemington","10","8","23","CP","6","5","17.184","","59.676","59.676","10","1291.034","10","124.046","84.162","80.865","29.0","0","Texas","Porsche","Austin","1970","911","Red"
"Anthony Nigro","11","9","6","CP","11","9","33.852","","1:33.528","1:33.528","10","1324.886","8","130.642","79.913","78.799","29.0","0","Texas","Porsche","Aledo","1972","911","White"
"Bobby Whitehead","12","2","39","DP","16","2","8.290","","1:41.818","1:23.326","10","1333.176","10","130.559","79.964","78.309","29.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Yellow"
"Bob Kramer","13","3","29","DP","17","3","22.357","","2:04.175","1:45.683","10","1355.533","5","132.428","78.835","77.018","29.0","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Andrew Kramer","14","4","67","DP","21","5","1 Lap","","1 Lap","1 Lap","9","1242.964","9","133.227","78.362","75.594","26.099999999999998","0","Texas","Triumph","Volente","1962","Tr4","Light Blue"
"Jose Iturbe","15","10","193","CP","18","12","21.932","","1 Lap","33.538","9","1264.896","6","136.665","76.391","74.283","26.099999999999998","0","Texas","Porsche","San Antonio","1972","911","White"
"Monda Hanna","16","11","5","CP","19","13","20.233","","1 Lap","53.771","9","1285.129","9","137.912","75.7","73.113","26.099999999999998","0","Texas","Porsche","Plano","1972","914-6","Black"
"Thomas Murphy","17","12","631","CP","4","4","6 Laps","","DNF","7 Laps","3","384.268","3","125.3","83.32","81.506","8.7","0","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
"Sherman Hart","18","5","38","DP","20","4","36.719","","DNF","7 Laps","3","420.987","3","135.226","77.204","74.397","8.7","0","Texas","Alfa Romeo","Austin","1971","Spider","Red"
"Howard Phillips","19","2","11","BS","12","2","1 Lap","","DNF","8 Laps","2","278.369","2","134.042","77.886","75.008","5.8","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Richard Reeves","20","13","78","CP","1","1","1 Lap","","DNF","9 Laps","1","119.783","1","119.783","87.158","87.158","2.9","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Maor Primo","21","3","071","BS","15","3","29.233","","DNF","9 Laps","1","149.016","1","145.954","71.529","70.06","2.9","0","Texas","Fiat","Dallas","1971","124","Red"
"Mark Hanna","22","14","75","CP","0","","1 Lap","","DNF","10 Laps","0","0.996","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1969","911S","Red"
"Steven Cole","23","4","44","BS","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Ned Cullen","24","15","12","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1972","911","White"
"Edward Cullen Iv","25","16","33","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
