"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483834-20120225","Spring Drivers School & Races","2012-02-25 14:00:00 UTC","2012-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","Warmup","1073742493","Groups 1&7","Practice","2012-02-26 15:00:00 UTC","2012-02-26 15:09:36 UTC","FINAL","4","https://racehero.io/events/spring-school-races-2012/results/1073742493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hoenkenga","1","1","28","ASR","1","1","","","","0","4","467.823","4","107.226","97.364","89.265","11.6","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Seth Higgins","2","1","31","FIA","16","4","8.595","","8.595","0","4","536.519","4","115.821","90.139","77.835","11.6","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Carl Fehres","3","2","447","FIA","5","2","2.785","","11.380","0 Laps","4","504.327","3","118.606","88.023","82.803","11.6","0","Texas","Porsche","Houston","1974","Carerra","Red"
"Charles Jones","4","1","289","BP","2","1","2.643","","14.023","0","1","138.536","1","121.249","86.104","75.359","2.9","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Michael Saxe","5","3","979","FIA","8","3","0.306","","14.329","0 Laps","4","521.296","2","121.555","85.887","80.108","11.6","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Jim Sandberg","6","1","84","AP","6","1","0.236","","14.565","0","4","522.464","3","121.791","85.721","79.929","11.6","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Steve Coleman","7","1","17","AS","4","1","0.536","","15.101","0","4","516.49","3","122.327","85.345","80.853","11.6","0","Texas","Ford","Azle","1965","Mustang","Blue"
"Dan Hightower","8","1","77","CP","15","3","2.464","","17.565","0","4","568.013","3","124.791","83.66","73.519","11.6","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Lee Wilkins","9","4","444","FIA","3","1","0.670","","18.235","0 Laps","4","522.647","4","125.461","83.213","79.901","11.6","0","Texas","Porsche","Dallas","1973","911 Rs","Green"
"Jeff Garrett","10","2","389","AS","7","2","1.116","","19.351","29.109","4","545.599","4","126.577","82.479","76.54","11.6","0","Texas","Ford","Allen","1967","Mustang","Blue"
