"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483834-20120225","Spring Drivers School & Races","2012-02-25 14:00:00 UTC","2012-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","Group 4 - CM, CSR, DSR, FFJr, FJR, HP, VA, VB. VC","1073742462","Group 4 Race 2 ","Race","2012-02-25 21:25:00 UTC","2012-02-25 21:43:47 UTC","FINAL","7","https://racehero.io/events/spring-school-races-2012/results/1073742462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bruce Revnnaugh","1","1","60","FC","14","1","","","","0","7","1013.73","5","122.677","85.102","72.09","20.3","0","Texas","Lotus ","Marble Falls","1960","18","Green"
"Dan Chapman","2","1","28","FJR","13","2","13.587","","13.587","0","7","1027.317","6","127.489","81.889","71.137","20.3","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Tony Parella","3","1","56","CM","1","1","11.086","","24.673","0","7","1038.403","5","131.79","79.217","70.377","20.3","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Duncan Charlton","4","1","6","VB","4","2","2.912","","27.585","0","7","1041.315","6","131.206","79.57","70.18","20.3","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Greg Blake","5","2","04","VB","2","1","1.565","","29.150","1.565","7","1042.88","5","129.464","80.64","70.075","20.3","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Pablo Gonzalez","6","2","20","FJR","9","1","16.100","","45.250","31.663","7","1058.98","2","133.64","78.12","69.01","20.3","0","Mexico","Lotus","Garza Garcia N.L.","1960","Fjr","Green"
"Jack Mcclanahan","7","3","104","VB","10","6","4.411","","49.661","22.076","7","1063.391","2","134.406","77.675","68.724","20.3","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Lou Marchant","8","4","186","VB","8","5","23.225","","1:12.886","45.301","7","1086.616","5","135.937","76.8","67.255","20.3","0","Texas","Mg","Keller","1959","A","Brg"
"Piers Gormly","9","5","94","VB","6","3","0.204","","1:13.090","45.505","7","1086.82","5","137.871","75.723","67.242","20.3","0","Texas","Morgan","Houston","1961","4","Green"
"Lon Mckinstry","10","1","2","FFJr","11","2","19.300","","1:32.390","0","7","1106.12","2","140.11","74.513","66.069","20.3","0","Texas","Elva","Dallas","1959","100 Jr","Green"
"Allen Johnson","11","1","35","VA","12","2","1 Lap","","1 Lap","0","6","1024.131","6","148.209","70.441","61.164","17.4","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Jeffrey Anderson","12","1","7","DP","15","1","25.070","","1 Lap","0","6","1049.201","5","146.364","71.329","59.703","17.4","0","Texas","Lotus","San Antonio","1961","Super 7","Green/Yellow"
"Chris Kellner","13","2","23","VA","16","3","8.137","","1 Lap","33.207","6","1057.338","6","151.306","68.999","59.243","17.4","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Jim Yule","14","2","59","FFJr","5","1","1 Lap","","2 Laps","2 Laps","5","805.015","2","135.598","76.992","64.844","14.5","0","Texas","Elva","Springtown","1959","100","Green"
"James Sharp","15","3","95","FJR","17","3","2 Laps","","DNF","4 Laps","3","604.956","3","135.274","77.177","51.772","8.7","1","Oklahoma","Cooper","Tulsa","1961","Fj","Wht"
"Doug Schultz","16","3","69","VA","3","1","1 Lap","","DNF","4 Laps","2","380.026","2","133.499","78.203","54.944","5.8","0","Texas","Allard","Houston","1952","K2","Burgandy"
"Mike Vecellio","17","6","12","VB","7","4","1 Lap","","DNF","6 Laps","1","258.814","1","148.246","70.423","40.338","2.9","0","Texas","Empi","Houston","1963","Crusader","Black"
"John Breidenbach","18","4","78","FJR","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Gary Mcfarlane","19","1","91","VC","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
