"Event ID","Event Name","Started At","Ended At"
"2643-4236-2147484412-20220723","CZECH KART OPEN 2022","2022-04-23 09:36:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3170","Pisek - Hradiste","4236","Pisek - Hradiste","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","Mini 60","1073745472","Superfinale","Race","2022-07-24 12:18:00 UTC","2022-07-24 12:28:24 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi/results/1073745472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Type"
"Molota Alex","1","1","559","Mini 60","1","1","","","","0","10","553.266","7","54.891","81.325","80.685","12.4","0","EKS","TM"
"Tlustakova Klara","2","2","555","Mini 60","4","4","3.580","","3.580","3.58","10","556.846","3","55.059","81.077","80.166","12.4","0","Energy corse","TM"
"Setlik Martin","3","3","54","Mini 60","2","2","3.607","","7.187","7.187","10","560.453","7","55.432","80.531","79.65","12.4","0","EKS","TM"
"KiS Maxim Peter","4","4","501","Mini 60","3","3","0.080","","7.267","7.267","10","560.533","3","55.353","80.646","79.638","12.4","0","EKS","TM"
"Vimmer Pavel","5","5","3","Mini 60","6","6","0.820","","8.087","8.087","10","561.353","2","55.314","80.703","79.522","12.4","0","Kart republic","TM"
"Havel Jakub Josef","6","6","2","Mini 60","5","5","1.577","","9.664","9.664","10","562.93","3","55.359","80.637","79.299","12.4","0","Praga","TM"
"Nagy Roland","7","7","516","Mini 60","7","7","1.886","","11.550","11.55","10","564.816","8","55.673","80.182","79.035","12.4","0","Parolin","TM"
"Dvorsky Jakub","8","8","29","Mini 60","10","10","0.359","","11.909","11.909","10","565.175","5","55.643","80.226","78.984","12.4","0","Kart republic","IAME"
"Chytil Jan","9","9","111","Mini 60","11","11","3.087","","14.996","14.996","10","568.262","5","55.511","80.416","78.555","12.4","0","Gold Kart","TM"
"Bednar Jakub","10","10","88","Mini 60","14","14","1.580","","16.576","16.576","10","569.842","5","55.885","79.878","78.338","12.4","0","Praga","TM"
"Romof Patrik","11","11","34","Mini 60","13","13","0.174","","16.750","16.75","10","570.016","6","55.741","80.085","78.314","12.4","0","Energy corse","TM"
"Feigl Brunno","12","12","12","Mini 60","15","15","0.139","","16.889","16.889","10","570.155","4","55.745","80.079","78.294","12.4","0","Praga","TM"
"Zwinger Oliver","13","13","21","Mini 60","17","17","0.147","","17.036","17.036","10","570.302","6","55.706","80.135","78.274","12.4","0","Kart Republic","TM"
"Shvets Kirill","14","14","1","Mini 60","16","16","0.450","","17.486","17.486","10","570.752","10","55.473","80.472","78.213","12.4","0","Parolin","TM"
"Dolinek Tobias","15","15","7","Mini 60","20","20","2.918","","20.404","20.404","10","573.67","5","56.136","79.521","77.815","12.4","0","Praga","TM"
"Prasil Jan","16","16","16","Mini 60","19","19","2.520","","22.924","22.924","10","576.19","5","56.465","79.058","77.474","12.4","0","Exprit","TM"
"Mathaus Maxmilian","17","17","266","Mini 60","18","18","1.123","","24.047","24.047","10","577.313","8","56.462","79.062","77.324","12.4","0","Sodi","TM"
"Srp Antonin","18","18","19","Mini 60","22","22","1.411","","25.458","25.458","10","578.724","6","56.721","78.701","77.135","12.4","0","MS Kart","IAME"
"Skuz Zlata","19","19","198","Mini 60","21","21","8.241","","33.699","33.699","10","586.965","7","57.45","77.702","76.052","12.4","0","Parolin","TM"
"Sowa Luiza","20","20","121","Mini 60","25","25","7.478","","41.177","41.177","10","594.443","8","58.158","76.756","75.096","12.4","0","Parolin","TM"
"Zdrazil Jakub","21","21","80","Mini 60","26","26","0.488","","41.665","41.665","10","594.931","4","58.156","76.759","75.034","12.4","0","Parolin","TM"
"Mayer Peter Gunther","22","22","10","Mini 60","24","24","0.385","","42.050","42.05","10","595.316","10","58.168","76.743","74.985","12.4","0","Praga","TM"
"Krol Avital","23","23","199","Mini 60","27","27","2.590","","44.640","44.64","10","597.906","4","57.936","77.051","74.661","12.4","0","Parolin","TM"
"Mitanek Matyas","24","24","565","Mini 60","8","8","0.162","","44.802","44.802","10","598.068","5","55.331","80.678","74.64","12.4","0","Parolin","TM"
"Kolarova Ella","25","25","8","Mini 60","23","23","3.127","","47.929","47.929","10","601.195","4","58.539","76.257","74.252","12.4","0","MS Kart","TM"
"Szecsenyi Tobias","26","26","59","Mini 60","9","9","4 Laps","","4 Laps","4 Laps","6","342.205","5","55.422","80.546","78.269","7.4399999999999995","0","EKS","TM"
"Kovalik Filip","27","27","24","Mini 60","12","12","4 Laps","","8 Laps","8 Laps","2","118.799","2","56.114","79.552","75.152","2.48","0","MS Kart","TM"
