"Event ID","Event Name","Started At","Ended At"
"2643-4236-2147484412-20220723","CZECH KART OPEN 2022","2022-04-23 09:36:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3170","Pisek - Hradiste","4236","Pisek - Hradiste","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","ROKCUP CZ","1073745479","2. finalova jizda","Race","2022-07-24 08:32:00 UTC","2022-07-24 08:42:27 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi/results/1073745479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Type"
"Nemecek Jiri","1","1","98","ROK GP","1","1","","","","0","10","510.163","9","50.399","88.573","87.501","12.4","0","Tony Kart","Vortex"
"Cordova Belduma Jose Andres","2","2","385","ROK GP","2","2","1.218","","1.218","1.218","10","511.381","6","50.468","88.452","87.293","12.4","0","CRG","Vortex"
"Filipensky Tomas","3","3","88","ROK GP","3","3","1.825","","3.043","3.043","10","513.206","8","50.475","88.44","86.983","12.4","0","MS Kart","Vortex"
"Hudec Martin","4","4","101","ROK GP","6","6","0.262","","3.305","3.305","10","513.468","9","50.524","88.354","86.938","12.4","0","Exprit","Vortex"
"Guichen Radim","5","5","407","ROK GP","7","7","0.119","","3.424","3.424","10","513.587","8","50.5","88.396","86.918","12.4","0","BirelART","Vortex"
"Martinkova Aneta","6","6","42","ROK GP","4","4","0.268","","3.692","3.692","10","513.855","10","50.6","88.221","86.873","12.4","0","Kosmic","Vortex"
"Pospisil Petr","7","7","33","ROK GP","8","8","1.195","","4.887","4.887","10","515.05","8","50.596","88.228","86.671","12.4","0","Tony Kart","Vortex"
"Tomasek Vaclav","8","8","8","ROK GP","9","9","0.262","","5.149","5.149","10","515.312","9","50.5","88.396","86.627","12.4","0","MS Kart","Vortex"
"Vloch Filip","9","9","30","ROK GP","10","10","0.467","","5.616","5.616","10","515.779","9","50.563","88.286","86.549","12.4","0","Tony Kart","Vortex"
"Nedoma Filip","10","10","46","ROK GP","11","11","0.198","","5.814","5.814","10","515.977","9","50.575","88.265","86.515","12.4","0","Kart republic","Vortex"
"Bartos Filip","11","11","127","ROK GP","5","5","0.181","","5.995","5.995","10","516.158","9","50.447","88.489","86.485","12.4","0","BirelART"
"Vopatril Matej","12","12","78","ROK GP","13","13","2.502","","8.497","8.497","10","518.66","9","50.672","88.096","86.068","12.4","0","Exprit","Vortex"
"Nebesky Richard","13","13","7","ROK GP","12","12","0.235","","8.732","8.732","10","518.895","9","50.839","87.807","86.029","12.4","0","Sodi","Vortex"
"Dula Mikulas","14","14","12","ROK GP","16","16","1.897","","10.629","10.629","10","520.792","7","50.88","87.736","85.716","12.4","0","Sodi","Vortex"
"Tomasek Lukas","15","15","96","ROK GP","19","19","3.245","","13.874","13.874","10","524.037","10","50.895","87.71","85.185","12.4","0","MS Kart","Vortex"
"Cagas Tomas","16","16","6","ROK GP","15","15","3.069","","16.943","16.943","10","527.106","4","51.444","86.774","84.689","12.4","0","Sodi","Vortex"
"Rigo Martin","17","17","43","ROK GP","20","20","1.454","","18.397","18.397","10","528.56","8","51.624","86.471","84.456","12.4","0","Exprit","Vortex"
"Edlman Albert","18","18","379","ROK GP","21","21","1.421","","19.818","19.818","10","529.981","8","51.474","86.723","84.229","12.4","0","Tony Kart","Vortex"
"Novotny Adam","19","19","99","ROK GP","23","23","0.155","","19.973","19.973","10","530.136","6","51.322","86.98","84.205","12.4","0","Praga","Vortex"
"Slezak Martin","20","20","23","ROK GP","22","22","2.192","","22.165","22.165","10","532.328","9","51.64","86.445","83.858","12.4","0","Tony Kart","Vortex"
"Hradecky Radim","21","21","165","ROK GP","18","18","0.384","","22.549","22.549","10","532.712","9","51.552","86.592","83.798","12.4","0","Sodi","Vortex"
"Chaloupka Robert","22","22","36","ROK GP","24","24","2.829","","25.378","25.378","10","535.541","9","52.103","85.676","83.355","12.4","0","Sodi","Vortex"
"Kopecek Petr","23","23","278","ROK GP","28","28","10.138","","35.516","35.516","10","545.679","7","53.17","83.957","81.806","12.4","0","Sodi"
"Cermakova Barbora","24","24","24","ROK GP","27","27","3.983","","39.499","39.499","10","549.662","6","52.887","84.406","81.214","12.4","0","Praga","Vortex"
"Saskova Jana","25","25","2","ROK GP","29","29","0.259","","39.758","39.758","10","549.921","10","52.916","84.36","81.175","12.4","0","Vortex"
"Rampa Lukas","26","26","5","ROK GP","26","26","1 Lap","","1 Lap","1.502","9","511.665","7","52.668","84.757","78.52","11.16","0","Sodi","Vortex"
"Pikl Ondrej","27","27","4","ROK GP","14","14","2 Laps","","3 Laps","3 Laps","7","366.917","7","50.71","88.03","85.164","8.68","0","Tony Kart","Vortex"
"Reznicek Jakub","28","28","93","ROK GP","17","17","2 Laps","","5 Laps","5 Laps","5","267.035","3","51.19","87.205","83.585","6.2","0","MS Kart","Vortex"
"Hlavacek Daniel","29","29","993","ROK GP","25","25","3 Laps","","8 Laps","8 Laps","2","117.181","2","54.265","82.263","76.19","2.48","0","Tony Kart","Vortex"
"Martinek Tadeas","30","30","242","ROK GP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Vortex"
