"Event ID","Event Name","Started At","Ended At"
"2643-4236-2147484412-20220723","CZECH KART OPEN 2022","2022-04-23 09:36:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3170","Pisek - Hradiste","4236","Pisek - Hradiste","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","ROKCUP CZ","1073745480","Superfinale","Race","2022-07-24 12:01:00 UTC","2022-07-24 12:14:01 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi/results/1073745480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Type"
"Nemecek Jiri","1","1","98","ROK GP","1","1","","","","0","12","613.807","11","50.348","88.663","87.272","14.879999999999999","0","Tony Kart","Vortex"
"Filipensky Tomas","2","2","88","ROK GP","2","2","0.788","","0.788","0.788","12","614.595","7","50.475","88.44","87.16","14.879999999999999","0","MS Kart","Vortex"
"Hudec Martin","3","3","101","ROK GP","3","3","0.941","","1.729","1.729","12","615.536","10","50.528","88.347","87.027","14.879999999999999","0","Exprit","Vortex"
"Nedoma Filip","4","4","46","ROK GP","7","7","0.420","","2.149","2.149","12","615.956","8","50.371","88.622","86.967","14.879999999999999","0","Kart republic","Vortex"
"Guichen Radim","5","5","407","ROK GP","5","5","1.321","","3.470","3.47","12","617.277","10","50.47","88.449","86.781","14.879999999999999","0","BirelART","Vortex"
"Martinkova Aneta","6","6","42","ROK GP","4","4","2.060","","5.530","5.53","12","619.337","9","50.635","88.16","86.492","14.879999999999999","0","Kosmic","Vortex"
"Dula Mikulas","7","7","12","ROK GP","18","18","17.327","","22.857","22.857","12","636.664","12","51.213","87.165","84.139","14.879999999999999","0","Sodi","Vortex"
"Edlman Albert","8","8","379","ROK GP","13","13","2.638","","25.495","25.495","12","639.302","11","51.42","86.814","83.791","14.879999999999999","0","Tony Kart","Vortex"
"Cordova Belduma Jose Andres","9","9","385","ROK GP","10","10","0.704","","26.199","26.199","12","640.006","11","51.603","86.507","83.699","14.879999999999999","0","CRG","Vortex"
"Tomasek Vaclav","10","10","8","ROK GP","8","8","1.365","","27.564","27.564","12","641.371","12","50.93","87.65","83.521","14.879999999999999","0","MS Kart","Vortex"
"Vopatril Matej","11","11","78","ROK GP","14","14","1.565","","29.129","29.129","12","642.936","12","51.285","87.043","83.318","14.879999999999999","0","Exprit","Vortex"
"Slezak Martin","12","12","23","ROK GP","20","20","0.422","","29.551","29.551","12","643.358","10","52.053","85.759","83.263","14.879999999999999","0","Tony Kart","Vortex"
"Hradecky Radim","13","13","165","ROK GP","19","19","0.863","","30.414","30.414","12","644.221","12","51.79","86.194","83.152","14.879999999999999","0","Sodi","Vortex"
"Chaloupka Robert","14","14","36","ROK GP","22","22","0.620","","31.034","31.034","12","644.841","12","51.372","86.896","83.072","14.879999999999999","0","Sodi","Vortex"
"Rampa Lukas","15","15","5","ROK GP","24","24","3.065","","34.099","34.099","12","647.906","7","52.634","84.812","82.679","14.879999999999999","0","Sodi","Vortex"
"Hlavacek Daniel","16","16","993","ROK GP","23","23","0.424","","34.523","34.523","12","648.33","12","52.133","85.627","82.625","14.879999999999999","0","Tony Kart","Vortex"
"Reznicek Jakub","17","17","93","ROK GP","21","21","2.653","","37.176","37.176","12","650.983","11","51.111","87.339","82.288","14.879999999999999","0","MS Kart","Vortex"
"Nebesky Richard","18","18","7","ROK GP","15","15","0.283","","37.459","37.459","12","651.266","9","51.019","87.497","82.252","14.879999999999999","0","Sodi","Vortex"
"Bartos Filip","19","19","127","ROK GP","6","6","0.123","","37.582","37.582","12","651.389","11","50.791","87.89","82.237","14.879999999999999","0","BirelART"
"Tomasek Lukas","20","20","96","ROK GP","11","11","2.063","","39.645","39.645","12","653.452","11","51.499","86.681","81.977","14.879999999999999","0","MS Kart","Vortex"
"Rigo Martin","21","21","43","ROK GP","17","17","11.019","","50.664","50.664","12","664.471","6","51.682","86.374","80.618","14.879999999999999","0","Exprit","Vortex"
"Kopecek Petr","22","22","278","ROK GP","27","27","1 Lap","","1 Lap","0.556","11","614.363","7","53.347","83.679","79.927","13.64","0","Sodi"
"Saskova Jana","23","23","2","ROK GP","25","25","1 Lap","","2 Laps","4.378","10","618.185","4","55.565","80.338","72.211","12.4","0","Vortex"
"Cagas Tomas","24","24","6","ROK GP","16","16","2 Laps","","4 Laps","4 Laps","8","432.71","8","51.779","86.213","82.531","9.92","0","Sodi","Vortex"
"Pikl Ondrej","25","25","4","ROK GP","12","12","3 Laps","","7 Laps","7 Laps","5","265.975","3","51.527","86.634","83.918","6.2","0","Tony Kart","Vortex"
"Vloch Filip","26","26","30","ROK GP","9","9","2 Laps","","9 Laps","9 Laps","3","160.051","3","50.962","87.595","83.673","3.7199999999999998","0","Tony Kart","Vortex"
"Cermakova Barbora","27","27","24","ROK GP","26","26","12.327","","9 Laps","9 Laps","3","172.378","3","53.591","83.298","77.69","3.7199999999999998","0","Praga","Vortex"
"Pospisil Petr","28","28","33","ROK GP","0","","3 Laps","","12 Laps","12 Laps","0","2.085","0","0.0","0.0","0.0","0.0","0","Tony Kart","Vortex"
"Novotny Adam","29","29","99","ROK GP","0","","1.436","","12 Laps","12 Laps","0","3.521","0","0.0","0.0","0.0","0.0","0","Praga","Vortex"
"Martinek Tadeas","30","30","242","ROK GP","0","","0.091","","12 Laps","12 Laps","0","3.612","0","0.0","0.0","0.0","0.0","0","Kosmic","Vortex"
