"Event ID","Event Name","Started At","Ended At"
"2643-4236-2147484412-20220723","CZECH KART OPEN 2022","2022-04-23 09:36:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3170","Pisek - Hradiste","4236","Pisek - Hradiste","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484417","KZ2 Gentleman","1073745469","Superfinale","Race","2022-07-24 12:50:00 UTC","2022-07-24 13:02:37 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi/results/1073745469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Type"
"Vacha Jindrich","1","1","46","KZ2 Gentleman","2","2","","","","0","12","586.116","7","48.368","92.292","91.395","14.879999999999999","0","Praga","TM"
"Preuss Jeronym","2","2","17","KZ2 Gentleman","1","1","6.209","","6.209","6.209","12","592.325","6","48.65","91.757","90.437","14.879999999999999","0","Ralf Schumacher","TM"
"Blaha Libor","3","3","28","KZ2 Gentleman","3","3","1.631","","7.840","7.84","12","593.956","8","48.745","91.579","90.188","14.879999999999999","0","CRG","TM"
"Kadlec David","4","4","537","KZ2 Gentleman","4","4","5.681","","13.521","13.521","12","599.637","8","49.212","90.71","89.334","14.879999999999999","0","MS Kart","TM"
"Safranek Jan","5","5","69","KZ2 Gentleman","7","7","3.888","","17.409","17.409","12","603.525","10","49.457","90.26","88.759","14.879999999999999","0","MS Kart","TM"
"Barilla Josef","6","6","44","KZ2 Gentleman","6","6","2.208","","19.617","19.617","12","605.733","9","49.687","89.842","88.435","14.879999999999999","0","MS Kart","TM"
"Vimmer Pavel","7","7","3","KZ2 Gentleman","5","5","2.364","","21.981","21.981","12","608.097","9","49.495","90.191","88.091","14.879999999999999","0","MS Kart","TM"
"Sasek Rostislav","8","8","177","KZ2 Gentleman","9","8","2.699","","24.680","24.68","12","610.796","4","50.04","89.209","87.702","14.879999999999999","0","MS Kart","TM"
"Duras Karel","9","9","87","KZ2 Gentleman","10","9","0.943","","25.623","25.623","12","611.739","10","49.603","89.995","87.567","14.879999999999999","0","CRG","TM"
"Cernicky Filip","10","1","123","KZ2","8","1","6.130","","31.753","0","12","617.869","5","50.165","88.986","86.698","14.879999999999999","0","MS Kart","TM"
"Bardos Petr","11","10","11","KZ2 Gentleman","12","11","6.097","","37.850","37.85","12","623.966","7","50.809","87.858","85.851","14.879999999999999","0","BirelART","TM"
"Bardos Jiri","12","11","131","KZ2 Gentleman","11","10","0.551","","38.401","38.401","12","624.517","8","50.835","87.814","85.775","14.879999999999999","0","BirelART","TM"
"Srp David","13","12","75","KZ2 Gentleman","13","12","1 Lap","","1 Lap","16.076","11","602.192","3","53.058","84.134","81.542","13.64","0","MS Kart","TM"
