"Event ID","Event Name","Started At","Ended At"
"2643-4236-2147484412-20220723","CZECH KART OPEN 2022","2022-04-23 09:36:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3170","Pisek - Hradiste","4236","Pisek - Hradiste","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416","KZ2","1073745466","Superfinale","Race","2022-07-24 13:47:00 UTC","2022-07-24 14:00:53 UTC","PROVISIONAL","16","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi/results/1073745466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Type"
"Kadlcak Jakub","1","1","153","KZ2","2","2","","","","0","16","767.022","9","47.207","94.562","93.119","19.84","0","MS Kart","TM"
"Talas Jakub","2","2","19","KZ2","1","1","2.012","","2.012","2.012","16","769.034","5","47.369","94.239","92.875","19.84","0","Praga","TM"
"Skrivan Marek","3","3","558","KZ2","6","6","0.186","","2.198","2.198","16","769.22","5","47.176","94.624","92.852","19.84","0","Praga","TM"
"Javurek Dominik","4","4","77","KZ2","5","5","0.253","","2.451","2.451","16","769.473","9","47.295","94.386","92.822","19.84","0","BirelART","TM"
"Belhocine Sebastien","5","5","94","KZ2","3","3","0.168","","2.619","2.619","16","769.641","6","47.234","94.508","92.802","19.84","0","Charles Leclerc","TM"
"Antos Martin","6","6","53","KZ2","10","10","2.967","","5.586","5.586","16","772.608","6","47.523","93.933","92.445","19.84","0","BirelART","TM"
"Svoboda Lukas","7","7","305","KZ2","9","9","0.181","","5.767","5.767","16","772.789","10","47.396","94.185","92.424","19.84","0","Charles Leclerc","TM"
"Bednar Jan","8","8","117","KZ2","7","7","1.481","","7.248","7.248","16","774.27","6","47.576","93.829","92.247","19.84","0","BirelART","TM"
"Kacovsky Matej","9","9","62","KZ2","4","4","2.438","","9.686","9.686","16","776.708","7","47.693","93.599","91.957","19.84","0","Praga","TM"
"Preuss Matej","10","10","17","KZ2","11","11","0.264","","9.950","9.95","16","776.972","11","47.805","93.379","91.926","19.84","0","Ralf Schumacher","TM"
"Kapr Ondrej","11","11","52","KZ2","17","17","9.022","","18.972","18.972","16","785.994","7","48.115","92.778","90.871","19.84","0","Ralf Schumacher","TM"
"Jandova Michelle","12","12","33","KZ2","18","18","4.947","","23.919","23.919","16","790.941","6","48.154","92.703","90.303","19.84","0","BirelART","TM"
"Lukes Krystof","13","13","24","KZ2","21","21","0.509","","24.428","24.428","16","791.45","10","47.922","93.151","90.244","19.84","0","Praga","TM"
"Kapr Jan","14","14","114","KZ2","24","24","9.120","","33.548","33.548","16","800.57","6","48.691","91.68","89.216","19.84","0","TM"
"Simon Karel","15","15","146","KZ2","8","8","7.177","","40.725","40.725","16","807.747","5","47.448","94.082","88.424","19.84","0","CRG","TM"
"Patera Lukas","16","16","32","KZ2","15","15","1 Lap","","1 Lap","1 Lap","15","740.555","6","48.182","92.649","90.419","18.6","0","Praga","TM"
"Prazak Michal","17","17","355","KZ2","14","14","0.137","","1 Lap","1 Lap","15","740.692","9","47.979","93.041","90.402","18.6","0","BirelART","TM"
"Kurka Vojtech","18","18","10","KZ2","16","16","3 Laps","","4 Laps","4 Laps","12","593.797","7","47.795","93.399","90.213","14.879999999999999","0","BirelART","TM"
"Tlusty Alex","19","19","23","KZ2","22","22","0.220","","4 Laps","4 Laps","12","594.017","9","48.086","92.834","90.179","14.879999999999999","0","Ralf Schumacher","TM"
"Valenta Jozef","20","20","8","KZ2","13","13","0.265","","4 Laps","4 Laps","12","594.282","10","47.991","93.017","90.139","14.879999999999999","0","Praga","TM"
"Duba Ondrej","21","21","99","KZ2","19","19","2 Laps","","6 Laps","6 Laps","10","496.735","10","48.057","92.89","89.867","12.4","0","BirelART","TM"
"Micankova Nela","22","22","58","KZ2","20","20","0.972","","6 Laps","6 Laps","10","497.707","8","48.251","92.516","89.691","12.4","0","CRG","TM"
"Leskour Jiri","23","23","7","KZ2","23","23","5 Laps","","11 Laps","11 Laps","5","256.909","5","48.34","92.346","86.879","6.2","0","BirelART","TM"
"Safranek Jiri","24","24","46","KZ2","12","12","2 Laps","","13 Laps","13 Laps","3","155.091","3","48.397","92.237","86.349","3.7199999999999998","0","MS Kart","TM"
"Kacirek Jr. Petr","25","25","27","KZ2","0","","3 Laps","","16 Laps","16 Laps","0","2.653","0","0.0","0.0","0.0","0.0","0","MS Kart","TM"
"Simonova Eliska","26","26","5","KZ2","0","","1.401","","16 Laps","16 Laps","0","4.054","0","0.0","0.0","0.0","0.0","0","CRG","TM"
