"Event ID","Event Name","Started At","Ended At"
"2643-4236-2147484412-20220723","CZECH KART OPEN 2022","2022-04-23 09:36:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3170","Pisek - Hradiste","4236","Pisek - Hradiste","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","Easykart 60","1073745463","Superfinale","Race","2022-07-24 11:46:00 UTC","2022-07-24 11:57:12 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi/results/1073745463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Type"
"Divic Milos","1","1","10","Easykart 60","6","6","","","","0","10","585.183","5","57.65","77.433","76.284","12.4","0","BirelART","BMB"
"Dobogai Timothy","2","2","6","Easykart 60","2","2","0.322","","0.322","0.322","10","585.505","4","57.708","77.355","76.242","12.4","0","BirelART","BMB"
"Vitver Matyas","3","3","72","Easykart 60","1","1","0.207","","0.529","0.529","10","585.712","4","57.714","77.347","76.215","12.4","0","BirelART","BMB"
"Planeta Filip","4","4","18","Easykart 60","3","3","1.634","","2.163","2.163","10","587.346","10","57.81","77.218","76.003","12.4","0","BirelART","BMB"
"Kusy Radim","5","5","14","Easykart 60","9","9","5.759","","7.922","7.922","10","593.105","3","58.162","76.751","75.265","12.4","0","BirelART","BMB"
"Blaha Michal","6","6","47","Easykart 60","11","11","0.806","","8.728","8.728","10","593.911","4","58.084","76.854","75.163","12.4","0","BirelART","BMB"
"Vondrak Adam","7","7","99","Easykart 60","4","4","0.484","","9.212","9.212","10","594.395","8","58.308","76.559","75.102","12.4","0","BirelART","BMB"
"Toth Matej","8","8","105","Easykart 60","5","5","0.327","","9.539","9.539","10","594.722","4","58.108","76.822","75.06","12.4","0","BirelART","BMB"
"Kalistova Kristyna","9","9","23","Easykart 60","14","14","0.185","","9.724","9.724","10","594.907","4","57.92","77.072","75.037","12.4","0","BirelART","BMB"
"Lacko Nicolas","10","10","155","Easykart 60","8","8","0.221","","9.945","9.945","10","595.128","4","58.284","76.59","75.009","12.4","0","BirelART","BMB"
"Tanczos Filip","11","11","147","Easykart 60","7","7","0.198","","10.143","10.143","10","595.326","3","58.193","76.71","74.984","12.4","0","BirelART","BMB"
"Kohout Stanislav","12","12","52","Easykart 60","10","10","3.096","","13.239","13.239","10","598.422","3","59.03","75.623","74.596","12.4","0","BirelART","BMB"
"Rolencova Lillian","13","13","88","Easykart 60","12","12","0.284","","13.523","13.523","10","598.706","4","58.649","76.114","74.561","12.4","0","BirelART","BMB"
"Hubacek Jonas","14","14","149","Easykart 60","16","16","0.191","","13.714","13.714","10","598.897","6","58.472","76.344","74.537","12.4","0","BirelART","BMB"
"Boudnik Petr","15","15","156","Easykart 60","13","13","1.164","","14.878","14.878","10","600.061","4","58.937","75.742","74.392","12.4","0","BirelART","BMB"
"Bartik Colin","16","16","585","Easykart 60","15","15","0.131","","15.009","15.009","10","600.192","4","58.729","76.01","74.376","12.4","0","BirelART","BMB"
"Zajic Elias","17","17","177","Easykart 60","18","18","2.361","","17.370","17.37","10","602.553","4","59.149","75.47","74.085","12.4","0","BirelART","BMB"
"Hofmann Jakub","18","18","166","Easykart 60","19","19","6.787","","24.157","24.157","10","609.34","4","59.34","75.228","73.26","12.4","0","BirelART","BMB"
"Bittman Jakub","19","19","135","Easykart 60","23","23","2.191","","26.348","26.348","10","611.531","4","59.553","74.958","72.997","12.4","0","BirelART","BMB"
"Petras Pavel","20","20","144","Easykart 60","20","20","0.505","","26.853","26.853","10","612.036","4","59.475","75.057","72.937","12.4","0","BirelART","BMB"
"Ballkova Eliska","21","21","555","Easykart 60","22","22","0.175","","27.028","27.028","10","612.211","9","59.092","75.543","72.916","12.4","0","BirelART","BMB"
"Guichen Martin","22","22","25","Easykart 60","21","21","3.149","","30.177","30.177","10","615.36","3","59.771","74.685","72.543","12.4","0","BirelART","BMB"
"Travnicek David Antonin","23","23","544","Easykart 60","25","25","12.339","","42.516","42.516","10","627.699","5","61.112","73.046","71.117","12.4","0","BirelART","BMB"
"Mahdak Patrik","24","24","119","Easykart 60","17","17","11.719","","54.235","54.235","10","639.418","5","59.731","74.735","69.813","12.4","0","BirelART","BMB"
"Vrbka Vilem","25","25","191","Easykart 60","24","24","4 Laps","","4 Laps","4 Laps","6","372.36","4","59.749","74.713","71.93","7.4399999999999995","0","BirelART","BMB"
