"Event ID","Event Name","Started At","Ended At"
"2643-4236-2147484412-20220723","CZECH KART OPEN 2022","2022-04-23 09:36:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3170","Pisek - Hradiste","4236","Pisek - Hradiste","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413","Baby 60","1073745457","Superfinale","Race","2022-07-24 11:20:00 UTC","2022-07-24 11:30:47 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi/results/1073745457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Type"
"Molota Alex","1","1","559","Baby 60","1","1","","","","0","10","581.55","4","57.794","77.24","76.76","12.4","0","EKS","TM"
"Ghanem Christian","2","2","8","Baby 60","4","4","3.885","","3.885","3.885","10","585.435","4","57.667","77.41","76.251","12.4","0","Energy corse","TM"
"Mikes Petr","3","3","25","Baby 60","5","5","6.074","","9.959","9.959","10","591.509","4","58.409","76.427","75.468","12.4","0","Parolin","TM"
"de Groot Max William","4","4","777","Baby 60","3","3","0.133","","10.092","10.092","10","591.642","4","58.382","76.462","75.451","12.4","0","Crock","TM"
"Krakovic Matej","5","5","33","Baby 60","6","6","1.649","","11.741","11.741","10","593.291","9","58.471","76.346","75.241","12.4","0","Parolin","TM"
"Rumlenova Marketa","6","6","133","Baby 60","2","2","3.857","","15.598","15.598","10","597.148","2","57.719","77.34","74.755","12.4","0","Parolin","TM"
"Polmova Greta","7","7","111","Baby 60","10","10","2.227","","17.825","17.825","10","599.375","3","58.77","75.957","74.478","12.4","0","MS Kart","TM"
"Svoboda Jindrich","8","8","18","Baby 60","14","14","1.395","","19.220","19.22","10","600.77","9","58.895","75.796","74.305","12.4","0","Formula K","TM"
"Smulova Stella","9","9","9","Baby 60","7","7","0.659","","19.879","19.879","10","601.429","10","59.354","75.21","74.223","12.4","0","Parolin","TM"
"Novak Sebastian","10","10","55","Baby 60","11","11","1.675","","21.554","21.554","10","603.104","10","58.553","76.239","74.017","12.4","0","Parolin","TM"
"Dostal Dominik","11","11","46","Baby 60","8","8","4.882","","26.436","26.436","10","607.986","6","60.014","74.383","73.423","12.4","0","CRG","TM"
"Picka Matyas","12","12","102","Baby 60","9","9","0.117","","26.553","26.553","10","608.103","8","59.81","74.636","73.409","12.4","0","CRG","TM"
"Cila Martin","13","13","66","Baby 60","16","16","6.702","","33.255","33.255","10","614.805","3","60.239","74.105","72.608","12.4","0","Kart republic","IAME"
"Denemarek Jachym","14","14","21","Baby 60","12","12","0.567","","33.822","33.822","10","615.372","2","60.416","73.888","72.541","12.4","0","Praga","TM"
"Soucek Karel","15","15","101","Baby 60","15","15","0.254","","34.076","34.076","10","615.626","4","60.231","74.115","72.512","12.4","0","CRG","TM"
"Cervenka Mikulas","16","16","19","Baby 60","19","19","0.039","","34.115","34.115","10","615.665","4","60.378","73.934","72.507","12.4","0","Intrepid","LKE"
"Vavrova Marie","17","17","38","Baby 60","13","13","6.260","","40.375","40.375","10","621.925","9","59.403","75.148","71.777","12.4","0","CRG","TM"
"Kolar Daniel","18","18","88","Baby 60","18","18","0.152","","40.527","40.527","10","622.077","9","60.745","73.488","71.76","12.4","0","MS Kart","TM"
"Umlauf Ondrej","19","19","14","Baby 60","17","17","0.209","","40.736","40.736","10","622.286","8","61.305","72.816","71.736","12.4","0","MS Kart","TM"
"Sowa Laura","20","20","120","Baby 60","21","21","1 Lap","","1 Lap","4.191","9","585.741","3","63.48","70.321","68.59","11.16","0","Parolin","TM"
"Hofmannova Shelby","21","21","291","Baby 60","20","20","2.225","","1 Lap","6.416","9","587.966","3","63.468","70.335","68.33","11.16","0","Kart Republic","LKE"
