"Event ID","Event Name","Started At","Ended At"
"2643-4236-2147484412-20220723","CZECH KART OPEN 2022","2022-04-23 09:36:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3170","Pisek - Hradiste","4236","Pisek - Hradiste","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","OK Junior","1073745475","2. finalova jizda","Race","2022-07-24 09:30:00 UTC","2022-07-24 09:40:52 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi/results/1073745475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Type"
"Kamenik Jakub","1","1","4","OK junior","2","2","","","","0","11","542.344","9","48.766","91.539","90.54","13.64","0","Exprit","TM"
"Pesl Jindrich","2","2","19","OK junior","1","1","0.990","","0.990","0.99","11","543.334","11","48.506","92.03","90.375","13.64","0","BirelART","TM"
"Milata Matyas","3","3","24","OK junior","3","3","2.783","","3.773","3.773","11","546.117","11","48.7","91.663","89.915","13.64","0","Kart republic","IAME"
"Gorcica David","4","4","188","OK junior","4","4","2.280","","6.053","6.053","11","548.397","7","48.99","91.121","89.541","13.64","0","MS Kart","TM"
"Obrucnik Lukas","5","5","21","OK junior","5","5","1.073","","7.126","7.126","11","549.47","7","49.082","90.95","89.366","13.64","0","Exprit","Lando Noris"
"Truksa Alan","6","6","7","OK junior","6","6","0.800","","7.926","7.926","11","550.27","7","49.123","90.874","89.236","13.64","0","Exprit","TM"
"Zavodny Dominik","7","7","211","OK junior","8","8","0.494","","8.420","8.42","11","550.764","9","49.147","90.83","89.156","13.64","0","Crock","TM"
"Tvaruzka Vojtech","8","8","9","OK junior","10","10","0.181","","8.601","8.601","11","550.945","9","49.113","90.892","89.127","13.64","0","Tony Kart","TM"
"Toth Martin","9","9","105","OK junior","7","7","0.212","","8.813","8.813","11","551.157","5","49.197","90.737","89.093","13.64","0","Lando Noris","Vortex"
"Matejka Samuel","10","10","36","OK junior","15","15","7.987","","16.800","16.8","11","559.144","9","49.912","89.437","87.82","13.64","0","Exprit","Vortex"
"Valova Julie","11","11","101","OK junior","17","17","2.072","","18.872","18.872","11","561.216","6","50.07","89.155","87.496","13.64","0","CRG","TM"
"Karhan Max","12","12","144","OK junior","11","11","3.214","","22.086","22.086","11","564.43","5","50.01","89.262","86.998","13.64","0","MS Kart","TM"
"Chvojka Marek","13","13","93","OK junior","16","16","0.141","","22.227","22.227","11","564.571","6","50.257","88.823","86.976","13.64","0","Praga","TM"
"Hlavacek Michal","14","14","12","OK junior","9","9","0.552","","22.779","22.779","11","565.123","10","49.891","89.475","86.891","13.64","0","Energy corse","TM"
"Kaas Mathias","15","15","29","OK junior","13","13","1 Lap","","1 Lap","1 Lap","10","508.616","8","49.848","89.552","87.768","12.4","0","FA Alonso Kart","IAME"
"Vavra Radek","16","16","41","OK junior","12","12","9 Laps","","10 Laps","10 Laps","1","56.211","1","53.412","83.577","79.415","1.24","0","CRG","TM"
"Pav David","17","17","3","OK junior","14","14","0.448","","10 Laps","10 Laps","1","56.659","1","53.526","83.399","78.787","1.24","0","CROC Promotion","TM"
