"Event ID","Event Name","Started At","Ended At"
"2643-4236-2147484412-20220723","CZECH KART OPEN 2022","2022-04-23 09:36:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3170","Pisek - Hradiste","4236","Pisek - Hradiste","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416","KZ2","1073745464","Warm Up","Practice","2022-07-24 07:36:00 UTC","2022-07-24 07:46:32 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi/results/1073745464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Type"
"Skrivan Marek","1","1","558","KZ2","5","5","","","","0","12","592.17","6","46.922","95.137","90.461","14.879999999999999","0","Praga","TM"
"Javurek Dominik","2","2","77","KZ2","2","2","0.006","","0.006","1 Lap","11","577.928","7","46.928","95.124","84.966","13.64","0","BirelART","TM"
"Kadlcak Jakub","3","3","153","KZ2","24","24","0.007","","0.013","6.321","11","598.491","6","46.935","95.11","82.046","13.64","0","MS Kart","TM"
"Bednar Jan","4","4","117","KZ2","19","19","0.078","","0.091","1 Lap","11","588.17","6","47.013","94.952","83.486","13.64","0","BirelART","TM"
"Simon Karel","5","5","146","KZ2","11","11","0.202","","0.293","3 Laps","9","459.968","6","47.215","94.546","87.345","11.16","0","CRG","TM"
"Belhocine Sebastien","6","6","94","KZ2","23","23","0.005","","0.298","2 Laps","10","589.183","6","47.22","94.536","75.766","12.4","0","Charles Leclerc","TM"
"Talas Jakub","7","7","19","KZ2","18","18","0.055","","0.353","2 Laps","10","588.897","8","47.275","94.426","75.803","12.4","0","Praga","TM"
"Prazak Michal","8","8","355","KZ2","4","4","0.128","","0.481","1 Lap","11","577.334","6","47.403","94.171","85.053","13.64","0","BirelART","TM"
"Kacirek Jr. Petr","9","9","27","KZ2","10","10","0.071","","0.552","1 Lap","11","560.46","6","47.474","94.03","87.614","13.64","0","MS Kart","TM"
"Antos Martin","10","10","53","KZ2","3","3","0.044","","0.596","1 Lap","11","581.644","9","47.518","93.943","84.423","13.64","0","BirelART","TM"
"Svoboda Lukas","11","11","305","KZ2","17","17","0.012","","0.608","1 Lap","11","565.832","8","47.53","93.92","86.782","13.64","0","Charles Leclerc","TM"
"Simonova Eliska","12","12","5","KZ2","15","15","0.088","","0.696","1 Lap","11","562.359","6","47.618","93.746","87.318","13.64","0","CRG","TM"
"Kacovsky Matej","13","13","62","KZ2","21","21","0.083","","0.779","1 Lap","11","587.603","8","47.701","93.583","83.567","13.64","0","Praga","TM"
"Tlusty Alex","14","14","23","KZ2","26","26","0.032","","0.811","0.295","11","592.465","5","47.733","93.52","82.881","13.64","0","Ralf Schumacher","TM"
"Preuss Matej","15","15","17","KZ2","20","20","0.012","","0.823","2 Laps","10","578.663","6","47.745","93.497","77.143","12.4","0","Ralf Schumacher","TM"
"Safranek Jiri","16","16","46","KZ2","25","25","0.059","","0.882","3.672","11","595.842","7","47.804","93.381","82.411","13.64","0","MS Kart","TM"
"Seban Mario","17","17","9","KZ2","8","8","0.047","","0.929","5 Laps","7","362.365","6","47.851","93.29","86.233","8.68","0","Croc Promotion","TM"
"Kurka Vojtech","18","18","10","KZ2","1","1","0.008","","0.937","1 Lap","11","570.981","11","47.859","93.274","85.999","13.64","0","BirelART","TM"
"Micankova Nela","19","19","58","KZ2","13","13","0.046","","0.983","1 Lap","11","563.048","9","47.905","93.184","87.211","13.64","0","CRG","TM"
"Kapr Ondrej","20","20","52","KZ2","9","9","0.102","","1.085","1 Lap","11","558.082","10","48.007","92.986","87.987","13.64","0","Ralf Schumacher","TM"
"Patera Lukas","21","21","32","KZ2","16","16","0.003","","1.088","1 Lap","11","569.28","5","48.01","92.981","86.256","13.64","0","Praga","TM"
"Leskour Jiri","22","22","7","KZ2","14","14","0.094","","1.182","18.284","11","610.454","5","48.104","92.799","80.438","13.64","0","BirelART","TM"
"Lukes Krystof","23","23","24","KZ2","7","7","0.078","","1.260","1 Lap","11","557.31","7","48.182","92.649","88.109","13.64","0","Praga","TM"
"Valenta Jozef","24","24","8","KZ2","22","22","0.021","","1.281","2 Laps","10","583.614","6","48.203","92.608","76.489","12.4","0","Praga","TM"
"Duba Ondrej","25","25","99","KZ2","6","6","0.178","","1.459","2 Laps","10","584.841","9","48.381","92.268","76.328","12.4","0","BirelART","TM"
"Kapr Jan","26","26","114","KZ2","12","12","0.447","","1.906","1 Lap","11","572.799","8","48.828","91.423","85.726","13.64","0","TM"
"Jandova Michelle","27","27","33","KZ2","0","","","","","12 Laps","0","17.044","0","0.0","0.0","0.0","0.0","0","BirelART","TM"
