"Event ID","Event Name","Started At","Ended At"
"2643-4236-2147484412-20220723","CZECH KART OPEN 2022","2022-04-23 09:36:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3170","Pisek - Hradiste","4236","Pisek - Hradiste","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484417","KZ2 Gentleman","1073745468","2. finalova jizda","Race","2022-07-24 09:15:00 UTC","2022-07-24 09:24:57 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi/results/1073745468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Type"
"Vacha Jindrich","1","1","46","KZ2 Gentleman","2","2","","","","0","10","490.97","4","48.572","91.905","90.922","12.4","0","Praga","TM"
"Preuss Jeronym","2","2","17","KZ2 Gentleman","1","1","3.676","","3.676","3.676","10","494.646","10","48.738","91.592","90.246","12.4","0","Ralf Schumacher","TM"
"Blaha Libor","3","3","28","KZ2 Gentleman","4","4","2.505","","6.181","6.181","10","497.151","6","48.73","91.607","89.792","12.4","0","CRG","TM"
"Safranek Jan","4","4","69","KZ2 Gentleman","6","6","8.356","","14.537","14.537","10","505.507","9","49.597","90.005","88.307","12.4","0","MS Kart","TM"
"Vimmer Pavel","5","5","3","KZ2 Gentleman","5","5","1.552","","16.089","16.089","10","507.059","8","49.799","89.64","88.037","12.4","0","MS Kart","TM"
"Duras Karel","6","6","87","KZ2 Gentleman","10","9","6.129","","22.218","22.218","10","513.188","9","50.019","89.246","86.986","12.4","0","CRG","TM"
"Barilla Josef","7","7","44","KZ2 Gentleman","8","8","1.454","","23.672","23.672","10","514.642","6","50.415","88.545","86.74","12.4","0","MS Kart","TM"
"Cernicky Filip","8","1","123","KZ2","9","1","1.255","","24.927","0","10","515.897","5","50.414","88.547","86.529","12.4","0","MS Kart","TM"
"Sasek Rostislav","9","8","177","KZ2 Gentleman","7","7","1.596","","26.523","26.523","10","517.493","6","50.634","88.162","86.262","12.4","0","MS Kart","TM"
"Bardos Jiri","10","9","131","KZ2 Gentleman","13","12","2.193","","28.716","28.716","10","519.686","8","50.554","88.302","85.898","12.4","0","BirelART","TM"
"Bardos Petr","11","10","11","KZ2 Gentleman","12","11","2.947","","31.663","31.663","10","522.633","7","50.896","87.708","85.414","12.4","0","BirelART","TM"
"Kadlec David","12","11","537","KZ2 Gentleman","3","3","13.942","","45.605","45.605","10","536.575","2","49.582","90.033","83.194","12.4","0","MS Kart","TM"
"Srp David","13","12","75","KZ2 Gentleman","11","10","7 Laps","","7 Laps","7 Laps","3","166.955","3","53.16","83.973","80.213","3.7199999999999998","0","MS Kart","TM"
