"Event ID","Event Name","Started At","Ended At"
"2643-4236-2147484412-20220723","CZECH KART OPEN 2022","2022-04-23 09:36:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3170","Pisek - Hradiste","4236","Pisek - Hradiste","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","Mini 60","1073745471","2. finalova jizda","Race","2022-07-24 08:48:00 UTC","2022-07-24 08:56:19 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi/results/1073745471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Type"
"Molota Alex","1","1","559","Mini 60","1","1","","","","0","8","441.302","6","54.688","81.627","80.924","9.92","0","EKS","TM"
"Tlustakova Klara","2","2","555","Mini 60","4","4","3.576","","3.576","3.576","8","444.878","6","54.855","81.378","80.274","9.92","0","Energy corse","TM"
"Setlik Martin","3","3","54","Mini 60","3","3","0.196","","3.772","3.772","8","445.074","2","54.898","81.314","80.238","9.92","0","EKS","TM"
"KiS Maxim Peter","4","4","501","Mini 60","5","5","2.139","","5.911","5.911","8","447.213","6","55.065","81.068","79.855","9.92","0","EKS","TM"
"Vimmer Pavel","5","5","3","Mini 60","7","7","0.152","","6.063","6.063","8","447.365","2","54.798","81.463","79.827","9.92","0","Kart republic","TM"
"Mitanek Matyas","6","6","565","Mini 60","6","6","0.118","","6.181","6.181","8","447.483","6","55.065","81.068","79.806","9.92","0","Parolin","TM"
"Nagy Roland","7","7","516","Mini 60","11","11","0.514","","6.695","6.695","8","447.997","7","55.26","80.782","79.715","9.92","0","Parolin","TM"
"Havel Jakub Josef","8","8","2","Mini 60","9","9","0.984","","7.679","7.679","8","448.981","4","55.227","80.83","79.54","9.92","0","Praga","TM"
"Dvorsky Jakub","9","9","29","Mini 60","8","8","0.819","","8.498","8.498","8","449.8","3","55.358","80.639","79.395","9.92","0","Kart republic","IAME"
"Chytil Jan","10","10","111","Mini 60","14","14","0.515","","9.013","9.013","8","450.315","7","55.27","80.767","79.304","9.92","0","Gold Kart","TM"
"Romof Patrik","11","11","34","Mini 60","12","12","0.207","","9.220","9.22","8","450.522","7","55.18","80.899","79.268","9.92","0","Energy corse","TM"
"Feigl Brunno","12","12","12","Mini 60","13","13","1.633","","10.853","10.853","8","452.155","7","55.432","80.531","78.982","9.92","0","Praga","TM"
"Shvets Kirill","13","13","1","Mini 60","15","15","0.189","","11.042","11.042","8","452.344","7","55.409","80.565","78.949","9.92","0","Parolin","TM"
"Kovalik Filip","14","14","24","Mini 60","10","10","0.171","","11.213","11.213","8","452.515","7","55.421","80.547","78.919","9.92","0","MS Kart","TM"
"Bednar Jakub","15","15","88","Mini 60","16","16","1.549","","12.762","12.762","8","454.064","7","55.738","80.089","78.65","9.92","0","Praga","TM"
"Zwinger Oliver","16","16","21","Mini 60","18","18","0.174","","12.936","12.936","8","454.238","8","55.358","80.639","78.62","9.92","0","Kart Republic","TM"
"Dolinek Tobias","17","17","7","Mini 60","19","19","1.517","","14.453","14.453","8","455.755","8","55.901","79.855","78.358","9.92","0","Praga","TM"
"Mathaus Maxmilian","18","18","266","Mini 60","22","22","6.562","","21.015","21.015","8","462.317","2","56.664","78.78","77.246","9.92","0","Sodi","TM"
"Srp Antonin","19","19","19","Mini 60","20","20","0.956","","21.971","21.971","8","463.273","7","56.263","79.342","77.086","9.92","0","MS Kart","IAME"
"Mayer Peter Gunther","20","20","10","Mini 60","25","25","8.773","","30.744","30.744","8","472.046","8","57.431","77.728","75.654","9.92","0","Praga","TM"
"Szecsenyi Tobias","21","21","59","Mini 60","2","2","1.907","","32.651","32.651","8","473.953","2","54.911","81.295","75.349","9.92","0","EKS","TM"
"Zdrazil Jakub","22","22","80","Mini 60","26","26","5.206","","37.857","37.857","8","479.159","2","57.976","76.997","74.531","9.92","0","Parolin","TM"
"Prasil Jan","23","23","16","Mini 60","17","17","6.866","","44.723","44.723","8","486.025","6","56.457","79.069","73.478","9.92","0","Exprit","TM"
"Skuz Zlata","24","24","198","Mini 60","21","21","8.106","","52.829","52.829","8","494.131","6","57.312","77.889","72.272","9.92","0","Parolin","TM"
"Krol Avital","25","25","199","Mini 60","23","23","1 Lap","","1 Lap","19.75","7","461.052","2","57.69","77.379","67.775","8.68","0","Parolin","TM"
"Sowa Luiza","26","26","121","Mini 60","27","27","4 Laps","","5 Laps","5 Laps","3","200.367","2","57.692","77.376","66.837","3.7199999999999998","0","Parolin","TM"
"Kolarova Ella","27","27","8","Mini 60","24","24","1 Lap","","6 Laps","6 Laps","2","124.408","2","57.722","77.336","71.764","2.48","0","MS Kart","TM"
