"Event ID","Event Name","Started At","Ended At"
"2643-4236-2147484412-20220723","CZECH KART OPEN 2022","2022-04-23 09:36:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3170","Pisek - Hradiste","4236","Pisek - Hradiste","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","Skolni 50","1073745482","2. finalova jizda","Race","2022-07-24 08:09:00 UTC","2022-07-24 08:16:55 UTC","PROVISIONAL","5","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi/results/1073745482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Type"
"Dobogai Silvia","1","1","6","Skolni 50","1","1","","","","0","5","357.722","5","69.761","63.99","62.395","6.2","0","BirelART","IAME"
"Puncochar Marek","2","2","0","Skolni 50","2","2","2.327","","2.327","2.327","5","360.049","4","69.314","64.403","61.992","6.2","0","MS Kart","IAME"
"Janak Jan","3","3","89","Skolni 50","3","3","3.856","","6.183","6.183","5","363.905","3","70.813","63.039","61.335","6.2","0","Birel","Bluebird"
"Dolinkova Adela","4","4","30","Skolni 50","5","5","2.992","","9.175","9.175","5","366.897","5","70.922","62.942","60.835","6.2","0","BirelART","IAME"
"Vlach Adrien","5","5","39","Skolni 50","8","8","5.384","","14.559","14.559","5","372.281","3","71.982","62.016","59.955","6.2","0","Birel","IAME"
"Dolinek David","6","6","33","Skolni 50","4","4","0.757","","15.316","15.316","5","373.038","2","72.92","61.218","59.833","6.2","0","BirelART","IAME"
"Rumlena Vaclav","7","7","95","Skolni 50","7","7","1.308","","16.624","16.624","5","374.346","5","72.013","61.989","59.624","6.2","0","MS Kart"
"Stepanova Kristyna","8","8","42","Skolni 50","6","6","1.287","","17.911","17.911","5","375.633","4","72.578","61.506","59.42","6.2","0","Praga","Bluebird"
"Tlachac Damian","9","9","59","Skolni 50","10","10","28.044","","45.955","45.955","5","403.677","3","77.239","57.795","55.292","6.2","0","Birel","IAME"
"Lang Martin","10","10","16","Skolni 50","11","11","0.134","","46.089","46.089","5","403.811","2","77.898","57.306","55.273","6.2","0","MS Kart","IAME"
"Nevrlova Viktorie","11","11","8","Skolni 50","12","12","3.592","","49.681","49.681","5","407.403","5","78.769","56.672","54.786","6.2","0","BirelART","Bluebird"
"Kalas Artur","12","12","43","Skolni 50","13","13","0.675","","50.356","50.356","5","408.078","4","78.749","56.686","54.695","6.2","0","BirelART"
"Zdrazilova Anna","13","13","20","Skolni 50","14","14","15.991","","1:06.347","1:06.347","5","424.069","5","80.284","55.603","52.633","6.2","0","CROC Promotion","IAME"
"Krol Amit","14","14","9","Skolni 50","15","15","1.203","","1:07.550","1:07.55","5","425.272","5","80.392","55.528","52.484","6.2","0","Top Kart","BMB"
"Chatrny Alexandr","15","15","10","Skolni 50","9","9","2 Laps","","2 Laps","2 Laps","3","243.453","2","77.987","57.24","55.009","3.7199999999999998","0","Kosmic","IAME"
