"Event ID","Event Name","Started At","Ended At"
"2643-4236-2147484412-20220723","CZECH KART OPEN 2022","2022-04-23 09:36:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3170","Pisek - Hradiste","4236","Pisek - Hradiste","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484414","Easykart 100","1073745460","Superfinale","Race","2022-07-24 12:33:00 UTC","2022-07-24 12:44:43 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi/results/1073745460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Type"
"Vancik Tomas","1","1","221","Easykart 100","1","1","","","","0","12","627.013","10","51.608","86.498","85.434","14.879999999999999","0","BirelART","BMB"
"Rosypal Tomas","2","2","55","Easykart 100","3","3","0.245","","0.245","0.245","12","627.258","10","51.607","86.5","85.4","14.879999999999999","0","BirelART","BMB"
"Skopalik Jiri","3","3","20","Easykart 100","2","2","8.812","","9.057","9.057","12","636.07","6","51.852","86.091","84.217","14.879999999999999","0","BirelART","BMB"
"Pursl Matyas","4","4","17","Easykart 100","4","4","0.789","","9.846","9.846","12","636.859","6","52.221","85.483","84.113","14.879999999999999","0","BirelART","BMB"
"Bischoff Adrian","5","5","284","Easykart 100","5","5","0.360","","10.206","10.206","12","637.219","6","51.943","85.94","84.065","14.879999999999999","0","BirelART","BMB"
"Simek Dominik","6","6","121","Easykart 100","6","6","4.173","","14.379","14.379","12","641.392","12","52.746","84.632","83.518","14.879999999999999","0","BirelART","BMB"
"Strach Marek","7","7","23","Easykart 100","7","7","0.353","","14.732","14.732","12","641.745","12","52.738","84.645","83.472","14.879999999999999","0","BirelART","BMB"
"Hrabec Jakub","8","8","12","Easykart 100","9","9","0.113","","14.845","14.845","12","641.858","9","52.777","84.582","83.458","14.879999999999999","0","BirelART","BMB"
"Mrstny Vojtech","9","9","22","Easykart 100","12","12","10.032","","24.877","24.877","12","651.89","11","52.999","84.228","82.173","14.879999999999999","0","BirelART","BMB"
"Prochazka Matej","10","10","8","Easykart 100","10","10","6.347","","31.224","31.224","12","658.237","9","52.666","84.761","81.381","14.879999999999999","0","BirelART","BMB"
"Maresova Linda","11","11","26","Easykart 100","11","11","0.298","","31.522","31.522","12","658.535","12","53.316","83.727","81.344","14.879999999999999","0","BirelART","BMB"
"Szmaragowski Dominik","12","12","266","Easykart 100","13","13","17.689","","49.211","49.211","12","676.224","10","53.879","82.852","79.216","14.879999999999999","0","BirelART","BMB"
"Nitsche Jaroslav","13","13","67","Easykart 100","8","8","6 Laps","","6 Laps","6 Laps","6","335.054","4","52.617","84.84","79.939","7.4399999999999995","0","BirelART","BMB"
"Roschl Jakub","14","14","53","Easykart 100","0","","6 Laps","","12 Laps","12 Laps","0","2.808","0","0.0","0.0","0.0","0.0","0","BirelART","BMB"
"Rosypal David","15","15","155","Easykart 100","0","","0.159","","12 Laps","12 Laps","0","2.967","0","0.0","0.0","0.0","0.0","0","BirelART","BMB"
