"Event ID","Event Name","Started At","Ended At"
"2643-4236-2147484412-20220723","CZECH KART OPEN 2022","2022-04-23 09:36:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3170","Pisek - Hradiste","4236","Pisek - Hradiste","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484414","Easykart 100","1073745459","2. finalova jizda","Race","2022-07-24 09:00:00 UTC","2022-07-24 09:10:29 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi/results/1073745459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Type"
"Vancik Tomas","1","1","221","Easykart 100","2","2","","","","0","10","524.744","8","51.566","86.569","85.07","12.4","0","BirelART","BMB"
"Skopalik Jiri","2","2","20","Easykart 100","4","4","1.004","","1.004","1.004","10","525.748","8","51.664","86.404","84.908","12.4","0","BirelART","BMB"
"Rosypal Tomas","3","3","55","Easykart 100","1","1","0.190","","1.194","1.194","10","525.938","6","51.673","86.389","84.877","12.4","0","BirelART","BMB"
"Pursl Matyas","4","4","17","Easykart 100","5","5","0.519","","1.713","1.713","10","526.457","5","51.6","86.512","84.793","12.4","0","BirelART","BMB"
"Bischoff Adrian","5","5","284","Easykart 100","3","3","0.291","","2.004","2.004","10","526.748","8","51.716","86.318","84.746","12.4","0","BirelART","BMB"
"Roschl Jakub","6","6","53","Easykart 100","7","7","6.021","","8.025","8.025","10","532.769","8","52.253","85.431","83.789","12.4","0","BirelART","BMB"
"Nitsche Jaroslav","7","7","67","Easykart 100","6","6","0.161","","8.186","8.186","10","532.93","9","52.213","85.496","83.763","12.4","0","BirelART","BMB"
"Strach Marek","8","8","23","Easykart 100","10","10","0.605","","8.791","8.791","10","533.535","10","52.402","85.188","83.668","12.4","0","BirelART","BMB"
"Rosypal David","9","9","155","Easykart 100","8","8","1.831","","10.622","10.622","10","535.366","10","52.385","85.215","83.382","12.4","0","BirelART","BMB"
"Simek Dominik","10","10","121","Easykart 100","9","9","0.470","","11.092","11.092","10","535.836","8","52.437","85.131","83.309","12.4","0","BirelART","BMB"
"Prochazka Matej","11","11","8","Easykart 100","13","13","2.246","","13.338","13.338","10","538.082","10","52.599","84.869","82.961","12.4","0","BirelART","BMB"
"Hrabec Jakub","12","12","12","Easykart 100","11","11","0.179","","13.517","13.517","10","538.261","5","52.469","85.079","82.934","12.4","0","BirelART","BMB"
"Mrstny Vojtech","13","13","22","Easykart 100","12","12","1.394","","14.911","14.911","10","539.655","8","52.835","84.489","82.72","12.4","0","BirelART","BMB"
"Maresova Linda","14","14","26","Easykart 100","15","15","4.799","","19.710","19.71","10","544.454","7","53.24","83.847","81.99","12.4","0","BirelART","BMB"
"Szmaragowski Dominik","15","15","266","Easykart 100","14","14","0.155","","19.865","19.865","10","544.609","8","53.269","83.801","81.967","12.4","0","BirelART","BMB"
