"Event ID","Event Name","Started At","Ended At"
"2643-4236-2147484412-20220723","CZECH KART OPEN 2022","2022-04-23 09:36:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3170","Pisek - Hradiste","4236","Pisek - Hradiste","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","Easykart 60","1073745462","2. finalova jizda","Race","2022-07-24 08:19:00 UTC","2022-07-24 08:27:47 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi/results/1073745462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Type"
"Vitver Matyas","1","1","72","Easykart 60","1","1","","","","0","8","467.102","5","57.781","77.257","76.454","9.92","0","BirelART","BMB"
"Toth Matej","2","2","105","Easykart 60","2","2","1.143","","1.143","1.143","8","468.245","5","57.888","77.114","76.268","9.92","0","BirelART","BMB"
"Dobogai Timothy","3","3","6","Easykart 60","3","3","0.157","","1.300","1.3","8","468.402","5","57.569","77.542","76.242","9.92","0","BirelART","BMB"
"Divic Milos","4","4","10","Easykart 60","4","4","0.257","","1.557","1.557","8","468.659","3","57.801","77.23","76.2","9.92","0","BirelART","BMB"
"Blaha Michal","5","5","47","Easykart 60","6","6","5.476","","7.033","7.033","8","474.135","4","58.269","76.61","75.32","9.92","0","BirelART","BMB"
"Kusy Radim","6","6","14","Easykart 60","17","17","0.281","","7.314","7.314","8","474.416","6","58.069","76.874","75.276","9.92","0","BirelART","BMB"
"Vondrak Adam","7","7","99","Easykart 60","7","7","0.225","","7.539","7.539","8","474.641","7","58.109","76.821","75.24","9.92","0","BirelART","BMB"
"Planeta Filip","8","8","18","Easykart 60","5","5","0.436","","7.975","7.975","8","475.077","7","58.264","76.617","75.171","9.92","0","BirelART","BMB"
"Tanczos Filip","9","9","147","Easykart 60","8","8","0.094","","8.069","8.069","8","475.171","4","58.102","76.83","75.156","9.92","0","BirelART","BMB"
"Rolencova Lillian","10","10","88","Easykart 60","10","10","6.779","","14.848","14.848","8","481.95","7","59.072","75.569","74.099","9.92","0","BirelART","BMB"
"Kohout Stanislav","11","11","52","Easykart 60","13","13","0.410","","15.258","15.258","8","482.36","7","58.979","75.688","74.036","9.92","0","BirelART","BMB"
"Hubacek Jonas","12","12","149","Easykart 60","15","15","0.153","","15.411","15.411","8","482.513","5","58.814","75.9","74.013","9.92","0","BirelART","BMB"
"Bartik Colin","13","13","585","Easykart 60","16","16","0.468","","15.879","15.879","8","482.981","3","58.98","75.687","73.941","9.92","0","BirelART","BMB"
"Lacko Nicolas","14","14","155","Easykart 60","9","9","0.863","","16.742","16.742","8","483.844","2","58.926","75.756","73.809","9.92","0","BirelART","BMB"
"Boudnik Petr","15","15","156","Easykart 60","14","14","0.316","","17.058","17.058","8","484.16","3","59.21","75.393","73.761","9.92","0","BirelART","BMB"
"Zajic Elias","16","16","177","Easykart 60","18","18","0.076","","17.134","17.134","8","484.236","8","58.725","76.015","73.749","9.92","0","BirelART","BMB"
"Mahdak Patrik","17","17","119","Easykart 60","23","23","1.076","","18.210","18.21","8","485.312","2","59.274","75.311","73.586","9.92","0","BirelART","BMB"
"Hofmann Jakub","18","18","166","Easykart 60","19","19","2.998","","21.208","21.208","8","488.31","3","59.128","75.497","73.134","9.92","0","BirelART","BMB"
"Vrbka Vilem","19","19","191","Easykart 60","21","21","3.703","","24.911","24.911","8","492.013","6","60.022","74.373","72.583","9.92","0","BirelART","BMB"
"Ballkova Eliska","20","20","555","Easykart 60","20","20","0.158","","25.069","25.069","8","492.171","3","59.516","75.005","72.56","9.92","0","BirelART","BMB"
"Bittman Jakub","21","21","135","Easykart 60","24","24","6.036","","31.105","31.105","8","498.207","6","60.697","73.546","71.681","9.92","0","BirelART","BMB"
"Travnicek David Antonin","22","22","544","Easykart 60","25","25","0.490","","31.595","31.595","8","498.697","6","60.564","73.707","71.611","9.92","0","BirelART","BMB"
"Petras Pavel","23","23","144","Easykart 60","11","11","3.987","","35.582","35.582","8","502.684","6","61.42","72.68","71.043","9.92","0","BirelART","BMB"
"Kalistova Kristyna","24","24","23","Easykart 60","12","12","3 Laps","","3 Laps","3 Laps","5","302.533","4","59.138","75.484","73.777","6.2","0","BirelART","BMB"
"Guichen Martin","25","25","25","Easykart 60","22","22","1 Lap","","4 Laps","4 Laps","4","250.625","4","59.94","74.474","71.246","4.96","0","BirelART","BMB"
