"Event ID","Event Name","Started At","Ended At"
"2643-4236-2147484412-20220723","CZECH KART OPEN 2022","2022-04-23 09:36:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3170","Pisek - Hradiste","4236","Pisek - Hradiste","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413","Baby 60","1073745456","2. finalova jizda","Race","2022-07-24 07:56:00 UTC","2022-07-24 08:04:49 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi/results/1073745456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Type"
"Molota Alex","1","1","559","Baby 60","1","1","","","","0","8","468.372","3","57.755","77.292","76.247","9.92","0","EKS","TM"
"Ghanem Christian","2","2","8","Baby 60","2","2","0.060","","0.060","0.06","8","468.432","3","57.718","77.342","76.237","9.92","0","Energy corse","TM"
"Mikes Petr","3","3","25","Baby 60","4","4","3.868","","3.928","3.928","8","472.3","3","58.348","76.506","75.613","9.92","0","Parolin","TM"
"Novak Sebastian","4","4","55","Baby 60","5","5","0.326","","4.254","4.254","8","472.626","4","58.085","76.853","75.561","9.92","0","Parolin","TM"
"Rumlenova Marketa","5","5","133","Baby 60","3","3","0.107","","4.361","4.361","8","472.733","3","58.24","76.648","75.544","9.92","0","Parolin","TM"
"Polmova Greta","6","6","111","Baby 60","7","7","2.180","","6.541","6.541","8","474.913","8","58.552","76.24","75.197","9.92","0","MS Kart","TM"
"de Groot Max William","7","7","777","Baby 60","9","9","0.135","","6.676","6.676","8","475.048","3","58.329","76.531","75.176","9.92","0","Crock","TM"
"Smulova Stella","8","8","9","Baby 60","8","8","5.994","","12.670","12.67","8","481.042","6","59.323","75.249","74.239","9.92","0","Parolin","TM"
"Krakovic Matej","9","9","33","Baby 60","6","6","0.393","","13.063","13.063","8","481.435","6","58.838","75.869","74.178","9.92","0","Parolin","TM"
"Svoboda Jindrich","10","10","18","Baby 60","10","10","0.309","","13.372","13.372","8","481.744","7","59.122","75.505","74.131","9.92","0","Formula K","TM"
"Vavrova Marie","11","11","38","Baby 60","12","12","0.107","","13.479","13.479","8","481.851","7","59.15","75.469","74.114","9.92","0","CRG","TM"
"Picka Matyas","12","12","102","Baby 60","13","13","7.661","","21.140","21.14","8","489.512","5","60.297","74.034","72.954","9.92","0","CRG","TM"
"Dostal Dominik","13","13","46","Baby 60","15","15","1.922","","23.062","23.062","8","491.434","3","60.015","74.381","72.669","9.92","0","CRG","TM"
"Denemarek Jachym","14","14","21","Baby 60","11","11","2.179","","25.241","25.241","8","493.613","5","60.512","73.77","72.348","9.92","0","Praga","TM"
"Kolar Daniel","15","15","88","Baby 60","14","14","6.836","","32.077","32.077","8","500.449","4","61.228","72.908","71.36","9.92","0","MS Kart","TM"
"Cila Martin","16","16","66","Baby 60","16","16","0.278","","32.355","32.355","8","500.727","4","60.981","73.203","71.32","9.92","0","Kart republic","IAME"
"Cervenka Mikulas","17","17","19","Baby 60","17","17","0.426","","32.781","32.781","8","501.153","4","61.03","73.144","71.26","9.92","0","Intrepid","LKE"
"Umlauf Ondrej","18","18","14","Baby 60","18","18","0.387","","33.168","33.168","8","501.54","4","61.094","73.068","71.205","9.92","0","MS Kart","TM"
"Soucek Karel","19","19","101","Baby 60","19","19","14.258","","47.426","47.426","8","515.798","4","60.937","73.256","69.236","9.92","0","CRG","TM"
"Hofmannova Shelby","20","20","291","Baby 60","20","20","5.980","","53.406","53.406","8","521.778","2","63.605","70.183","68.443","9.92","0","Kart Republic","LKE"
"Sowa Laura","21","21","120","Baby 60","21","21","0.117","","53.523","53.523","8","521.895","2","63.509","70.289","68.428","9.92","0","Parolin","TM"
