"Event ID","Event Name","Started At","Ended At"
"2643-4236-2147484412-20220723","CZECH KART OPEN 2022","2022-04-23 09:36:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3170","Pisek - Hradiste","4236","Pisek - Hradiste","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416","KZ2","1073745465","2. finalova jizda","Race","2022-07-24 10:02:00 UTC","2022-07-24 10:16:24 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi/results/1073745465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Type"
"Kadlcak Jakub","1","1","153","KZ2","1","1","","","","0","13","623.3","6","47.307","94.362","93.104","16.12","0","MS Kart","TM"
"Talas Jakub","2","2","19","KZ2","2","2","1.194","","1.194","1.194","13","624.494","5","47.482","94.015","92.926","16.12","0","Praga","TM"
"Belhocine Sebastien","3","3","94","KZ2","3","3","0.506","","1.700","1.7","13","625.0","5","47.369","94.239","92.851","16.12","0","Charles Leclerc","TM"
"Skrivan Marek","4","4","558","KZ2","5","5","0.176","","1.876","1.876","13","625.176","10","47.206","94.564","92.825","16.12","0","Praga","TM"
"Kacovsky Matej","5","5","62","KZ2","4","4","4.957","","6.833","6.833","13","630.133","5","47.645","93.693","92.095","16.12","0","Praga","TM"
"Javurek Dominik","6","6","77","KZ2","8","8","0.797","","7.630","7.63","13","630.93","5","47.473","94.032","91.979","16.12","0","BirelART","TM"
"Simon Karel","7","7","146","KZ2","9","9","0.827","","8.457","8.457","13","631.757","5","47.568","93.845","91.858","16.12","0","CRG","TM"
"Safranek Jiri","8","8","46","KZ2","15","15","1.741","","10.198","10.198","13","633.498","4","47.917","93.161","91.606","16.12","0","MS Kart","TM"
"Preuss Matej","9","9","17","KZ2","13","13","1.363","","11.561","11.561","13","634.861","5","47.805","93.379","91.409","16.12","0","Ralf Schumacher","TM"
"Kurka Vojtech","10","10","10","KZ2","14","14","0.353","","11.914","11.914","13","635.214","6","47.774","93.44","91.358","16.12","0","BirelART","TM"
"Seban Mario","11","11","9","KZ2","16","16","0.727","","12.641","12.641","13","635.941","5","47.79","93.409","91.254","16.12","0","Croc Promotion","TM"
"Valenta Jozef","12","12","8","KZ2","18","18","0.150","","12.791","12.791","13","636.091","5","47.795","93.399","91.232","16.12","0","Praga","TM"
"Patera Lukas","13","13","32","KZ2","25","25","3.358","","16.149","16.149","13","639.449","7","47.794","93.401","90.753","16.12","0","Praga","TM"
"Jandova Michelle","14","14","33","KZ2","21","21","5.417","","21.566","21.566","13","644.866","4","48.398","92.235","89.991","16.12","0","BirelART","TM"
"Duba Ondrej","15","15","99","KZ2","24","24","0.265","","21.831","21.831","13","645.131","8","48.25","92.518","89.954","16.12","0","BirelART","TM"
"Kapr Ondrej","16","16","52","KZ2","20","20","3.296","","25.127","25.127","13","648.427","4","48.458","92.121","89.497","16.12","0","Ralf Schumacher","TM"
"Leskour Jiri","17","17","7","KZ2","22","22","0.219","","25.346","25.346","13","648.646","5","48.345","92.336","89.466","16.12","0","BirelART","TM"
"Lukes Krystof","18","18","24","KZ2","26","26","1.837","","27.183","27.183","13","650.483","6","48.245","92.528","89.214","16.12","0","Praga","TM"
"Svoboda Lukas","19","19","305","KZ2","7","7","2 Laps","","2 Laps","2 Laps","11","532.266","8","47.319","94.338","92.255","13.64","0","Charles Leclerc","TM"
"Bednar Jan","20","20","117","KZ2","6","6","0.255","","2 Laps","2 Laps","11","532.521","5","47.489","94.001","92.21","13.64","0","BirelART","TM"
"Prazak Michal","21","21","355","KZ2","10","10","0.435","","2 Laps","2 Laps","11","532.956","4","47.543","93.894","92.135","13.64","0","BirelART","TM"
"Antos Martin","22","22","53","KZ2","12","12","0.442","","2 Laps","2 Laps","11","533.398","4","47.632","93.719","92.059","13.64","0","BirelART","TM"
"Kacirek Jr. Petr","23","23","27","KZ2","11","11","2 Laps","","4 Laps","4 Laps","9","438.464","5","47.635","93.713","91.629","11.16","0","MS Kart","TM"
"Simonova Eliska","24","24","5","KZ2","19","19","1 Lap","","5 Laps","5 Laps","8","395.781","5","48.018","92.965","90.232","9.92","0","CRG","TM"
"Kapr Jan","25","25","114","KZ2","23","23","1 Lap","","6 Laps","6 Laps","7","355.306","5","49.058","90.994","87.947","8.68","0","TM"
"Micankova Nela","26","26","58","KZ2","17","17","3 Laps","","9 Laps","9 Laps","4","203.156","3","48.506","92.03","87.893","4.96","0","CRG","TM"
"Tlusty Alex","27","27","23","KZ2","0","","4 Laps","","13 Laps","13 Laps","0","3.231","0","0.0","0.0","0.0","0.0","0","Ralf Schumacher","TM"
