"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485078-20200905","CalSpeed Sprint Series - Round 7","2020-09-05 17:30:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485079","Sprint Series","1073747105","Main C","Race","2020-09-05 22:00:00 UTC","2020-09-05 22:18:18 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-7/results/1073747105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Latimer","1","1","45","Sprint Series","1","","","","","0","10","594.96","6","59.973","35.956","36.244","5.99","0"
"Abel Diaz","2","2","24","Sprint Series","6","","5.433","","5.433","5.433","10","600.393","10","59.973","35.956","35.916","5.99","0"
"Jack McNeel","3","3","28","Sprint Series","5","","0.959","","6.392","6.392","10","601.352","10","60.005","35.937","35.859","5.99","0"
"David Ramirez","4","4","21","Sprint Series","2","","3.755","","10.147","10.147","10","605.107","6","60.589","35.591","35.637","5.99","0"
"Brian Langone","5","5","35","Sprint Series","11","","4.682","","14.829","14.829","10","609.789","9","60.633","35.565","35.363","5.99","0"
"Pedro de la Hoya","6","6","34","Sprint Series","9","","0.001","","14.830","14.83","10","609.79","9","60.221","35.808","35.363","5.99","0"
"Ramy Albany","7","7","47","Sprint Series","12","","2.902","","17.732","17.732","10","612.692","10","60.809","35.462","35.195","5.99","0"
"Matt Williams","8","8","23","Sprint Series","3","","1.365","","19.097","19.097","10","614.057","5","60.781","35.478","35.117","5.99","0"
"Ethan Chen","9","9","40","Sprint Series","10","","0.125","","19.222","19.222","10","614.182","5","61.183","35.245","35.11","5.99","0"
"Esteban Peinado","10","10","25","Sprint Series","4","","0.107","","19.329","19.329","10","614.289","10","61.121","35.281","35.104","5.99","0"
"Brian Cohen","11","11","59","Sprint Series","17","","2.159","","21.488","21.488","10","616.448","8","60.847","35.44","34.981","5.99","0"
"Mackenzie Thompson","12","12","46","Sprint Series","8","","0.206","","21.694","21.694","10","616.654","5","60.781","35.478","34.969","5.99","0"
"Robert Shen","13","13","58","Sprint Series","19","","0.587","","22.281","22.281","10","617.241","10","60.719","35.514","34.936","5.99","0"
"Maher Khzam","14","14","39","Sprint Series","13","","4.125","","26.406","26.406","10","621.366","4","62.001","34.78","34.704","5.99","0"
"Steven Dekeyser","15","15","33","Sprint Series","7","","4.185","","30.591","30.591","10","625.551","4","62.939","34.262","34.472","5.99","0"
"Siyu Tao","16","16","27","Sprint Series","16","","0.402","","30.993","30.993","10","625.953","8","61.985","34.789","34.45","5.99","0"
"William Jansen","17","17","55","Sprint Series","15","","21.884","","52.877","52.877","10","647.837","4","63.364","34.032","33.286","5.99","0"
"Sienna Johnston","18","18","48","Sprint Series","20","","0.885","","53.762","53.762","10","648.722","8","64.037","33.674","33.241","5.99","0"
"Lysander Cuevas","19","19","32","Sprint Series","18","","1.226","","54.988","54.988","10","649.948","8","63.901","33.746","33.178","5.99","0"
"Lee Sommars","20","20","29","Sprint Series","14","","5 Laps","","5 Laps","5 Laps","5","308.936","5","62.095","34.727","34.9","2.995","0"
"Jack Lofaro","21","21","38","Sprint Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Woodside","22","22","41","Sprint Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Jones","23","23","37","Sprint Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
