"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485078-20200905","CalSpeed Sprint Series - Round 7","2020-09-05 17:30:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485079","Sprint Series","1073747098","Practice/Qualifying 2","Qualifying","2020-09-05 17:45:00 UTC","2020-09-05 19:19:32 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-7/results/1073747098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Odermatt","1","1","38","Sprint Series","12","12","","","","0","8","504.014","8","59.135","36.466","34.228","4.792","0"
"Vincent Apodaca","2","2","47","Sprint Series","20","20","0.303","","0.303","12.686","8","516.7","6","59.438","36.28","33.387","4.792","0"
"Frank Chen","3","3","36","Sprint Series","8","8","0.066","","0.369","0 Laps","8","499.022","8","59.504","36.24","34.57","4.792","0"
"Connor Hicks","4","4","27","Sprint Series","16","16","0.013","","0.382","5.597","8","509.611","3","59.517","36.232","33.852","4.792","0"
"Pedro de la Hoya","5","5","46","Sprint Series","17","17","0.089","","0.471","8.047","8","512.061","6","59.606","36.178","33.69","4.792","0"
"Mark Walton","6","6","31","Sprint Series","18","18","0.046","","0.517","11.135","8","515.149","3","59.652","36.15","33.488","4.792","0"
"Wrigley Corales","7","7","23","Sprint Series","11","11","0.072","","0.589","0 Laps","8","500.776","5","59.724","36.106","34.449","4.792","0"
"Randy Mermell","8","8","35","Sprint Series","15","15","0.063","","0.652","7.733","8","511.747","8","59.787","36.068","33.71","4.792","0"
"Albert Yeh","9","9","40","Sprint Series","19","19","0.035","","0.687","12.374","8","516.388","3","59.822","36.047","33.407","4.792","0"
"Jake Boyd","10","10","34","Sprint Series","22","22","0.063","","0.750","1 Lap","7","467.379","7","59.885","36.009","32.297","4.193","0"
"Shelby Blecker","11","11","29","Sprint Series","10","10","0.003","","0.753","0 Laps","8","501.177","7","59.888","36.007","34.421","4.792","0"
"William Barker","12","12","53","Sprint Series","14","14","0.135","","0.888","5.241","8","509.255","2","60.023","35.926","33.875","4.792","0"
"Yuxiao Shi","13","13","55","Sprint Series","21","21","0.025","","0.913","1 Lap","7","467.885","7","60.048","35.911","32.262","4.193","0"
"David Ramirez","14","14","48","Sprint Series","13","13","0.019","","0.932","1 Lap","7","469.649","6","60.067","35.9","32.141","4.193","0"
"Ernesto Sanchez","15","15","21","Sprint Series","5","5","0.013","","0.945","0 Laps","8","492.872","8","60.08","35.892","35.001","4.792","0"
"Liam Jones","16","16","32","Sprint Series","1","1","0.011","","0.956","0 Laps","8","484.089","8","60.091","35.886","35.636","4.792","0"
"Abel Diaz","17","17","54","Sprint Series","2","2","0.054","","1.010","0 Laps","8","487.472","6","60.145","35.853","35.389","4.792","0"
"Derek Borunda","18","18","59","Sprint Series","6","6","0.057","","1.067","0 Laps","8","493.861","4","60.202","35.819","34.931","4.792","0"
"Randee Tolentino","19","19","28","Sprint Series","4","4","0.031","","1.098","0 Laps","8","498.374","8","60.233","35.801","34.615","4.792","0"
"Ethan Chen","20","20","33","Sprint Series","7","7","0.014","","1.112","0 Laps","8","497.876","8","60.247","35.793","34.65","4.792","0"
"Steven Dekeyser","21","21","41","Sprint Series","3","3","0.123","","1.235","0 Laps","8","494.214","7","60.37","35.72","34.906","4.792","0"
"Esteban Peinado","22","22","39","Sprint Series","9","9","0.808","","2.043","7.093","8","511.107","3","61.178","35.248","33.753","4.792","0"
"Brock Newcomer","23","23","30","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Johnson","24","24","45","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Dailey","25","25","58","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
