"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485078-20200905","CalSpeed Sprint Series - Round 7","2020-09-05 17:30:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485079","Sprint Series","1073747099","Practice/Qualifying 1","Qualifying","2020-09-05 17:30:00 UTC","2020-09-05 17:38:00 UTC","PROVISIONAL","9","https://racehero.io/events/calspeed-sprint-series-round-7/results/1073747099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Abrams","1","1","47","Sprint Series","1","1","","","","0","9","540.663","4","59.661","36.144","35.896","5.391","0"
"Mike Gonzales","2","2","55","Sprint Series","15","15","0.064","","0.064","1 Lap","8","517.643","8","59.725","36.105","33.326","4.792","0"
"Juan Ricart","3","3","34","Sprint Series","16","16","0.010","","0.074","1 Lap","8","516.095","8","59.735","36.099","33.426","4.792","0"
"Rashid Alimurzaev","4","4","31","Sprint Series","3","3","0.427","","0.501","1 Lap","8","490.215","7","60.162","35.843","35.191","4.792","0"
"Jack Lofaro","5","5","45","Sprint Series","2","2","0.269","","0.770","1 Lap","8","491.638","7","60.431","35.684","35.089","4.792","0"
"Kenny Lee","6","6","29","Sprint Series","14","14","0.151","","0.921","1 Lap","8","527.587","8","60.582","35.595","32.698","4.792","0"
"Jeff Latimer","7","7","21","Sprint Series","6","6","0.089","","1.010","1 Lap","8","499.67","5","60.671","35.543","34.525","4.792","0"
"Brian Cohen","8","8","35","Sprint Series","18","18","0.038","","1.048","1.621","8","542.284","3","60.709","35.52","31.812","4.792","0"
"Robert Shen","9","9","38","Sprint Series","20","20","0.017","","1.065","1 Lap","8","533.952","5","60.726","35.51","32.309","4.792","0"
"Josh Ferrer","10","10","28","Sprint Series","8","8","0.067","","1.132","1 Lap","8","517.386","7","60.793","35.471","33.343","4.792","0"
"Michael Ornstein","11","11","46","Sprint Series","17","17","0.020","","1.152","3.558","8","544.221","6","60.813","35.46","31.699","4.792","0"
"Mackenzie Thompson","12","12","53","Sprint Series","13","13","0.140","","1.292","3 Laps","6","534.684","6","60.953","35.378","24.198","3.594","0"
"Brian Langone","13","13","33","Sprint Series","9","9","0.006","","1.298","1 Lap","8","519.07","8","60.959","35.375","33.235","4.792","0"
"Ramy Albany","14","14","27","Sprint Series","19","19","0.028","","1.326","1 Lap","8","540.197","6","60.987","35.358","31.935","4.792","0"
"Sean Woodside","15","15","59","Sprint Series","7","7","0.281","","1.607","1 Lap","8","513.332","5","61.268","35.196","33.606","4.792","0"
"Yaroslav Oleksiichuk","16","16","39","Sprint Series","12","12","0.460","","2.067","1 Lap","8","530.923","8","61.728","34.934","32.493","4.792","0"
"Matt Williams","17","17","58","Sprint Series","4","4","0.337","","2.404","1 Lap","8","521.711","4","62.065","34.744","33.067","4.792","0"
"Lee Sommars","18","18","48","Sprint Series","11","11","0.408","","2.812","1 Lap","8","533.812","6","62.473","34.517","32.317","4.792","0"
"Maher Khzam","19","19","23","Sprint Series","10","10","0.061","","2.873","1 Lap","8","532.201","7","62.534","34.484","32.415","4.792","0"
"Steven Dekeyser","20","20","30","Sprint Series","21","","0.357","","3.230","3 Laps","6","489.155","4","62.891","34.288","26.451","3.594","0"
"Sienna Johnston","21","21","36","Sprint Series","5","5","0.170","","3.400","1 Lap","8","526.055","4","63.061","34.195","32.794","4.792","0"
"Lysander Cuevas","22","22","40","Sprint Series","22","","6.794","","10.194","11.477","6","552.14","2","69.855","30.87","23.433","3.594","0"
"Siyu Tao","23","23","32","Sprint Series","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Jansen","24","24","37","Sprint Series","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vincent Khristov","25","25","54","Sprint Series","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
