"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485078-20200905","CalSpeed Sprint Series - Round 7","2020-09-05 17:30:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485079","Sprint Series","1073747109","Heat 1 C Take 2","Race","2020-09-05 19:35:00 UTC","2020-09-05 19:43:37 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-7/results/1073747109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tommy Haake","1","1","58","Sprint Series","3","","","","","0","8","464.369","6","59.377","36.317","37.15","4.792","0"
"Michael Martin","2","2","39","Sprint Series","2","","0.150","","0.150","0.15","8","464.519","6","59.342","36.339","37.138","4.792","0"
"Matt Steele","3","3","55","Sprint Series","1","","0.217","","0.367","0.367","8","464.736","8","59.395","36.306","37.12","4.792","0"
"Nathaniel Small","4","4","38","Sprint Series","5","","0.556","","0.923","0.923","8","465.292","8","59.37","36.321","37.076","4.792","0"
"Frank Hsu","5","5","32","Sprint Series","4","","0.568","","1.491","1.491","8","465.86","8","59.422","36.29","37.031","4.792","0"
"James Lieser","6","6","24","Sprint Series","9","","0.738","","2.229","2.229","8","466.598","8","59.308","36.359","36.972","4.792","0"
"Devins Baker","7","7","40","Sprint Series","12","","1.898","","4.127","4.127","8","468.496","6","59.573","36.198","36.823","4.792","0"
"Randy Mermell","8","8","34","Sprint Series","11","","1.704","","5.831","5.831","8","470.2","4","59.578","36.195","36.689","4.792","0"
"Vincent Apodaca","9","9","41","Sprint Series","6","","0.691","","6.522","6.522","8","470.891","8","59.742","36.095","36.635","4.792","0"
"Mark Walton","10","10","59","Sprint Series","8","","2.081","","8.603","8.603","8","472.972","5","60.168","35.84","36.474","4.792","0"
"Connor Hicks","11","11","29","Sprint Series","7","","0.192","","8.795","8.795","8","473.164","5","59.913","35.992","36.459","4.792","0"
"Wrigley Corales","12","12","48","Sprint Series","10","","0.489","","9.284","9.284","8","473.653","6","59.932","35.981","36.422","4.792","0"
"Yuxiao Shi","13","13","47","Sprint Series","14","","0.277","","9.561","9.561","8","473.93","6","59.729","36.103","36.4","4.792","0"
"Josh Ferrer","14","14","21","Sprint Series","17","","2.931","","12.492","12.492","8","476.861","8","60.29","35.767","36.177","4.792","0"
"Steven Dekeyser","15","15","27","Sprint Series","16","","1.883","","14.375","14.375","8","478.744","4","60.6","35.584","36.034","4.792","0"
"Derek Borunda","16","16","26","Sprint Series","13","","0.230","","14.605","14.605","8","478.974","8","60.614","35.576","36.017","4.792","0"
"Jeff Latimer","17","17","46","Sprint Series","15","","0.011","","14.616","14.616","8","478.985","7","59.565","36.202","36.016","4.792","0"
"Brian Langone","18","18","25","Sprint Series","19","","1.255","","15.871","15.871","8","480.24","7","60.716","35.516","35.922","4.792","0"
"Sean Woodside","19","19","33","Sprint Series","18","","1.377","","17.248","17.248","8","481.617","6","60.764","35.488","35.819","4.792","0"
"Lee Sommars","20","20","23","Sprint Series","20","","13.048","","30.296","30.296","8","494.665","5","61.92","34.826","34.875","4.792","0"
"William Jansen","21","21","28","Sprint Series","21","","1 Lap","","1 Lap","29.593","7","493.962","2","69.284","31.124","30.559","4.193","0"
"Liam Jones","22","22","45","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
