"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485078-20200905","CalSpeed Sprint Series - Round 7","2020-09-05 17:30:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485079","Sprint Series","1073747100","Heat 1 - B","Race","2020-09-05 19:15:00 UTC","2020-09-05 19:25:44 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-7/results/1073747100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Fox","1","1","25","Sprint Series","1","1","","","","0","8","478.11","5","59.867","36.02","36.082","4.792","0"
"Diego Alvarado","2","2","26","Sprint Series","2","2","0.161","","0.161","0.161","8","478.271","5","59.835","36.039","36.07","4.792","0"
"Tony Wika","3","3","21","Sprint Series","4","4","0.147","","0.308","0.308","8","478.418","6","59.564","36.203","36.059","4.792","0"
"Michael Floerchinger","4","4","28","Sprint Series","5","5","0.252","","0.560","0.56","8","478.67","6","59.609","36.176","36.04","4.792","0"
"Frank Chen","5","5","37","Sprint Series","7","7","0.433","","0.993","0.993","8","479.103","6","59.459","36.267","36.007","4.792","0"
"Kyle Odermatt","6","6","35","Sprint Series","3","3","0.404","","1.397","1.397","8","479.507","7","59.447","36.274","35.977","4.792","0"
"Michael Chen","7","7","59","Sprint Series","6","6","0.958","","2.355","2.355","8","480.465","7","59.73","36.102","35.905","4.792","0"
"Juan Ricart","8","8","45","Sprint Series","10","10","0.213","","2.568","2.568","8","480.678","7","59.787","36.068","35.889","4.792","0"
"Carl Zhu","9","9","34","Sprint Series","11","11","2.807","","5.375","5.375","8","483.485","2","59.596","36.184","35.681","4.792","0"
"Ernesto Sanchez","10","10","29","Sprint Series","14","14","0.333","","5.708","5.708","8","483.818","4","59.895","36.003","35.656","4.792","0"
"William Barker","11","11","38","Sprint Series","13","13","0.691","","6.399","6.399","8","484.509","5","59.997","35.942","35.606","4.792","0"
"Shelby Blecker","12","12","46","Sprint Series","12","12","0.248","","6.647","6.647","8","484.757","4","60.006","35.936","35.587","4.792","0"
"Rashid Alimurzaev","13","13","55","Sprint Series","15","15","4.936","","11.583","11.583","8","489.693","7","60.513","35.635","35.229","4.792","0"
"Jack McNeel","14","14","58","Sprint Series","9","9","5.358","","16.941","16.941","8","495.051","5","59.705","36.118","34.847","4.792","0"
"Kenny Lee","15","15","40","Sprint Series","17","17","0.688","","17.629","17.629","8","495.739","2","60.602","35.583","34.799","4.792","0"
"Esteban Peinado","16","16","23","Sprint Series","20","20","0.169","","17.798","17.798","8","495.908","5","60.88","35.42","34.787","4.792","0"
"Matt Williams","17","17","32","Sprint Series","21","21","0.525","","18.323","18.323","8","496.433","2","61.175","35.25","34.75","4.792","0"
"Mackenzie Thompson","18","18","41","Sprint Series","19","19","0.849","","19.172","19.172","8","497.282","2","61.019","35.34","34.691","4.792","0"
"Pedro de la Hoya","19","19","24","Sprint Series","8","8","0.383","","19.555","19.555","8","497.665","4","60.475","35.658","34.664","4.792","0"
"Robert Shen","20","20","48","Sprint Series","18","18","0.873","","20.428","20.428","8","498.538","2","60.767","35.486","34.604","4.792","0"
"Siyu Tao","21","21","47","Sprint Series","23","23","3.614","","24.042","24.042","8","502.152","7","62.232","34.651","34.355","4.792","0"
"Sienna Johnston","22","22","39","Sprint Series","22","22","17.241","","41.283","41.283","8","519.393","2","63.669","33.869","33.214","4.792","0"
"Ethan Chen","23","23","27","Sprint Series","16","16","6 Laps","","6 Laps","6 Laps","2","124.706","2","61.168","35.254","34.584","1.198","0"
