"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485078-20200905","CalSpeed Sprint Series - Round 7","2020-09-05 17:30:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485079","Sprint Series","1073747104","Main A","Race","2020-09-05 23:00:00 UTC","2020-09-05 23:17:13 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-7/results/1073747104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Donnie Clarke","1","1","47","Sprint Series","2","2","","","","0","10","588.675","7","59.235","36.404","36.631","5.99","0"
"Tommy Haake","2","2","46","Sprint Series","3","3","0.137","","0.137","0.137","10","588.812","7","58.961","36.573","36.623","5.99","0"
"Diego Alvarado","3","3","39","Sprint Series","4","4","1.779","","1.916","1.916","10","590.591","5","59.273","36.381","36.513","5.99","0"
"Matt Steele","4","4","32","Sprint Series","8","8","0.009","","1.925","1.925","10","590.6","5","58.943","36.584","36.512","5.99","0"
"Michael Martin","5","5","55","Sprint Series","5","5","3.829","","5.754","5.754","10","594.429","3","59.437","36.28","36.277","5.99","0"
"Chris Fox","6","6","41","Sprint Series","1","1","1.343","","7.097","7.097","10","595.772","2","59.395","36.306","36.195","5.99","0"
"Evan Lawrence","7","7","45","Sprint Series","6","6","0.299","","7.396","7.396","10","596.071","2","59.664","36.142","36.177","5.99","0"
"Tony Wika","8","8","23","Sprint Series","9","9","0.110","","7.506","7.506","10","596.181","3","59.311","36.358","36.17","5.99","0"
"Matthew McCoy","9","9","29","Sprint Series","15","15","0.202","","7.708","7.708","10","596.383","5","59.477","36.256","36.158","5.99","0"
"Kyle Odermatt","10","10","24","Sprint Series","17","17","0.233","","7.941","7.941","10","596.616","7","59.351","36.333","36.144","5.99","0"
"John Rice","11","11","25","Sprint Series","12","12","0.315","","8.256","8.256","10","596.931","9","59.444","36.276","36.125","5.99","0"
"Frank Hsu","12","12","28","Sprint Series","14","14","0.267","","8.523","8.523","10","597.198","7","59.571","36.199","36.109","5.99","0"
"Ivan Martinez","13","13","35","Sprint Series","13","13","0.192","","8.715","8.715","10","597.39","8","59.506","36.238","36.097","5.99","0"
"Devins Baker","14","14","58","Sprint Series","22","22","0.200","","8.915","8.915","10","597.59","7","59.247","36.397","36.085","5.99","0"
"Michael Chen","15","15","38","Sprint Series","21","21","1.231","","10.146","10.146","10","598.821","6","59.41","36.297","36.011","5.99","0"
"Jacob Reis","16","16","33","Sprint Series","7","7","1.369","","11.515","11.515","10","600.19","10","59.463","36.265","35.929","5.99","0"
"Vince Azua","17","17","34","Sprint Series","20","20","0.534","","12.049","12.049","10","600.724","10","59.723","36.107","35.897","5.99","0"
"Matthew Justmann","18","18","40","Sprint Series","18","18","0.670","","12.719","12.719","10","601.394","6","59.915","35.991","35.857","5.99","0"
"Frank Chen","19","19","27","Sprint Series","16","16","0.169","","12.888","12.888","10","601.563","9","59.628","36.164","35.847","5.99","0"
"Michael Floerchinger","20","20","21","Sprint Series","10","10","0.509","","13.397","13.397","10","602.072","5","59.925","35.985","35.816","5.99","0"
"Jacob Abrams","21","21","26","Sprint Series","21","","0.139","","13.536","13.536","10","602.211","10","59.819","36.049","35.808","5.99","0"
"James Lieser","22","22","59","Sprint Series","19","19","2.170","","15.706","15.706","10","604.381","7","59.896","36.002","35.679","5.99","0"
"Nathaniel Small","23","23","48","Sprint Series","11","11","1 Lap","","1 Lap","51.161","9","639.836","8","59.986","35.948","30.332","5.391","0"
